# file name; noise; peak f.; mag.; duration
20160222105301442_NACHODSKO-R5_met.fits;18.1437;26528.3;44.4518;0.170667
20160222105546477_NACHODSKO-R5_met.fits;18.9062;26491.7;110.691;0.341333
20160222110512919_NACHODSKO-R5_met.fits;18.0619;26481.4;39.4434;0.170667
20160222110658733_NACHODSKO-R5_met.fits;16.9686;26482.9;34.5919;0.170667
20160222110706583_NACHODSKO-R5_met.fits;16.1277;26482.9;34.2462;0.341333
20160222110743959_NACHODSKO-R5_met.fits;15.1787;26500.5;43.4368;0.170667
20160222110821506_NACHODSKO-R5_met.fits;15.8898;26500.5;50.847;0.341333
20160222110909634_NACHODSKO-R5_met.fits;16.4381;26493.2;168.017;0.341333
20160222110947010_NACHODSKO-R5_met.fits;16.5253;26475.6;94.7405;1.536
20160222111205250_NACHODSKO-R5_met.fits;16.9447;26485.8;129.102;0.170667
20160222111232898_NACHODSKO-R5_met.fits;17.8272;26490.2;77.7983;1.19467
20160222111454551_NACHODSKO-R5_met.fits;18.7207;26469.7;82.406;0.341333
20160222112640258_NACHODSKO-R5_met.fits;18.1198;26502;37.7185;0.341333
20160222113048407_NACHODSKO-R5_met.fits;16.7384;26499;36.2085;0.170667
20160222113137218_NACHODSKO-R5_met.fits;14.6755;26496.1;44.2839;0.341333
20160222113256578_NACHODSKO-R5_met.fits;14.7968;26491.7;33.7285;0.170667
20160222113815725_NACHODSKO-R5_met.fits;14.4041;26525.4;62.9187;0.341333
20160222114210221_NACHODSKO-R5_met.fits;15.9693;26475.6;80.2533;0.341333
20160222114418733_NACHODSKO-R5_met.fits;17.5804;26497.6;48.1214;0.170667
