# file name; noise; peak f.; mag.; duration
20160222115417773_NACHODSKO-R5_met.fits;17.5987;26515.1;38.4273;0.170667
20160222115828823_NACHODSKO-R5_met.fits;17.0122;26490.2;38.3214;0.170667
20160222120402818_NACHODSKO-R5_met.fits;16.0644;26471.2;34.4542;0.170667
20160222120513133_NACHODSKO-R5_met.fits;17.8676;26494.6;58.6555;0.341333
20160222120840151_NACHODSKO-R5_met.fits;15.5065;26534.2;34.3029;0.341333
20160222120957463_NACHODSKO-R5_met.fits;15.16;26484.4;32.8765;0.170667
20160222122045997_NACHODSKO-R5_met.fits;16.9106;26484.4;37.0678;0.170667
20160222122229421_NACHODSKO-R5_met.fits;16.261;26482.9;33.2621;0.170667
20160222123204567_NACHODSKO-R5_met.fits;19.4821;26496.1;55.5578;0.170667
20160222123218733_NACHODSKO-R5_met.fits;14.7613;26469.7;74.585;0.512
20160222123306007_NACHODSKO-R5_met.fits;15.4954;26491.7;46.68;0.170667
20160222123450797_NACHODSKO-R5_met.fits;16.3131;26471.2;34.2885;0.170667
20160222123644461_NACHODSKO-R5_met.fits;14.799;26487.3;33.4901;0.170667
20160222124515095_NACHODSKO-R5_met.fits;11.7569;26481.4;25.9488;0.170667
