#timestamp,LO_Frequency,Hit,StdDev 
1697284815.8,286047004.1,Y
1697284835.6,286047000.5,P
1697284855.4,286047000.9,N
1697284875.3,286047000.2,N
1697284895.1,286047002.1,N
1697284915.8,286047001.6,N
1697284935.7,286047002.0,N
1697284955.5,286046999.8,N
1697284975.4,286047000.0,N
1697284995.2,286047002.8,N
1697285015.0,286047000.2,N
1697285015.9,286047000.2,N
1697285035.8,286047002.8,N
1697285055.6,286047000.9,N
1697285075.4,286046999.7,N
1697285095.3,286047002.8,N
1697285115.1,286047001.8,N
1697285135.9,286047001.7,N
1697285155.7,286047004.2,Y
1697285175.5,286047004.1,P
1697285195.4,286047004.0,N
1697285215.2,286047003.9,N
1697285235.1,286047005.6,Y
1697285236.0,286047005.6,P
1697285255.8,286047003.1,N
1697285275.6,286047007.5,P
1697285295.5,286047009.1,Y
1697285315.3,286047005.3,P
1697285335.1,286047004.6,P
1697285355.9,286047006.8,P
1697285375.7,286047006.0,Y
1697285395.6,286046998.4,P
1697285415.4,286046998.2,N
1697285435.2,286046998.5,N
1697285455.1,286046998.4,N
1697285456.0,286046998.4,N
1697285475.8,286047001.2,N
1697285495.7,286047000.8,N
1697285515.5,286047000.0,N
1697285535.3,286047000.2,N
1697285555.2,286047000.4,N
1697285575.0,286047000.4,N
1697285575.9,286047000.4,N
1697285595.7,286047001.1,N
1697285615.6,286047001.0,N
1697285635.4,286046999.9,N
1697285655.3,286047002.5,N
1697285675.1,286047001.7,N
1697285676.0,286047001.7,N
1697285695.8,286047004.3,N
1697285715.7,286047003.3,N
1697285735.5,286047004.8,N
1697285755.4,286047007.5,Y
1697285775.2,286047005.9,P
1697285795.0,286047007.6,P
1697285795.9,286047007.6,N
1697285815.8,286047009.2,Y
1697285835.6,286047003.7,P
1697285855.4,286047005.5,P
1697285875.3,286047004.5,P
1697285895.1,286047007.0,Y
1697285915.9,286047003.7,P
1697285935.7,286047001.3,N
1697285955.5,286047001.3,N
1697285975.4,286047001.7,N
1697285995.2,286047003.3,N
1697286015.1,286047005.4,Y
1697286016.0,286047005.4,P
1697286035.8,286047004.1,N
1697286055.6,286047004.6,P
1697286075.5,286047006.8,Y
1697286095.3,286047004.2,P
1697286115.1,286047003.8,P
1697286135.9,286047001.7,P
1697286155.7,286047006.0,Y
1697286175.6,286046999.9,P
1697286195.4,286047002.1,N
1697286215.2,286047002.5,N
1697286235.1,286047001.6,N
1697286236.0,286047001.6,N
1697286255.8,286046999.8,N
1697286275.7,286047000.5,N
1697286295.5,286047002.8,N
1697286315.3,286047002.6,N
1697286335.2,286047004.0,Y
1697286355.0,286047001.8,P
1697286355.9,286047001.8,P
1697286375.7,286047003.6,P
1697286395.6,286047002.9,Y
1697286415.4,286047001.6,P
1697286435.3,286047000.2,N
1697286455.1,286047000.4,N
1697286456.0,286047000.4,N
1697286475.8,286047002.4,N
1697286495.7,286047004.3,Y
1697286515.5,286047002.2,P
1697286535.4,286047002.7,P
1697286555.2,286047002.8,P
1697286575.0,286047002.2,Y
1697286575.9,286047002.2,P
1697286595.8,286046999.7,P
1697286615.6,286047002.7,N
1697286635.4,286047000.6,N
1697286655.3,286046999.9,N
1697286675.1,286047000.6,N
1697286695.9,286047001.1,N
1697286715.7,286047000.3,N
1697286735.5,286047001.0,N
1697286755.4,286047000.2,N
1697286775.2,286047000.8,N
1697286795.1,286046999.7,N
1697286796.0,286046999.7,N
1697286815.8,286047002.6,N
1697286835.6,286047001.3,N
1697286855.5,286047003.7,Y
1697286875.3,286047001.3,P
1697286895.2,286047003.9,P
1697286915.9,286047003.6,N
1697286935.7,286047003.8,N
1697286955.6,286047003.4,N
1697286975.4,286047003.4,N
1697286995.2,286047003.0,N
1697287015.1,286047004.7,Y
1697287016.0,286047004.7,P
1697287035.8,286047004.1,P
1697287055.7,286047003.8,P
1697287075.5,286047005.6,Y
1697287095.3,286047000.3,P
1697287115.2,286047002.4,N
1697287135.0,286046999.7,N
1697287135.9,286046999.7,N
1697287155.8,286047001.8,N
1697287175.6,286047003.3,N
1697287195.4,286047005.6,Y
1697287215.3,286047003.1,P
1697287235.1,286047005.5,P
1697287255.9,286047004.5,N
1697287275.7,286047006.7,Y
1697287295.5,286047001.8,P
1697287315.4,286047002.3,N
1697287335.2,286047004.4,P
1697287355.1,286047005.9,Y
1697287356.0,286047005.9,P
1697287375.8,286047002.2,N
1697287395.6,286047002.0,N
1697287415.5,286047002.2,N
1697287435.3,286046999.8,N
1697287455.1,286047000.9,N
1697287475.9,286047000.9,N
1697287495.7,286046998.5,N
1697287515.6,286046998.2,N
1697287535.4,286047001.1,N
1697287555.2,286046998.3,N
1697287575.1,286047000.5,N
1697287576.0,286047000.5,N
1697287595.8,286047000.2,N
1697287615.7,286047001.6,N
1697287635.5,286047001.6,N
1697287655.3,286047001.7,N
1697287675.2,286047001.9,N
1697287695.9,286047003.6,N
1697287715.7,286047003.4,N
1697287735.6,286047005.9,Y
1697287755.4,286047003.1,P
1697287775.3,286047005.6,P
1697287795.1,286047005.8,P
1697287796.0,286047005.8,Y
1697287815.8,286047000.8,P
1697287835.7,286046998.4,N
1697287855.5,286046996.6,N
1697287875.3,286046996.9,N
1697287895.2,286046999.6,N
1697287915.0,286047002.1,N
1697287915.9,286047002.1,N
1697287935.8,286047001.5,N
1697287955.6,286047003.3,N
1697287975.4,286047005.9,N
1697287995.3,286047006.0,N
1697288015.1,286047003.7,N
1697288035.8,286047003.7,N
1697288055.7,286047001.4,N
1697288075.5,286047002.0,N
1697288095.4,286047004.1,N
1697288115.2,286047003.2,N
1697288135.0,286047003.1,N
1697288135.9,286047003.1,N
1697288155.8,286047003.4,N
1697288175.6,286047003.4,N
1697288195.4,286047004.7,N
1697288215.3,286047008.7,Y
1697288235.1,286047007.0,P
1697288255.9,286047006.2,N
1697288275.7,286047008.5,P
1697288295.5,286047007.9,Y
1697288315.4,286047000.1,P
1697288335.2,286047000.8,N
1697288355.1,286046998.1,N
1697288356.0,286046998.1,N
1697288375.8,286047000.2,N
1697288395.6,286047002.0,N
