# file name; noise; peak f.; mag.; duration
20160222090526146_NACHODSKO-R5_met.fits;17.7232;26518.1;203.559;0.341333
20160222091234690_NACHODSKO-R5_met.fits;16.5063;26480;51.4974;0.170667
20160222091302679_NACHODSKO-R5_met.fits;13.2197;26497.6;26.4883;0.170667
20160222091323842_NACHODSKO-R5_met.fits;17.0316;26512.2;57.7994;0.170667
20160222091458050_NACHODSKO-R5_met.fits;20.8816;26516.6;68.2962;0.170667
20160222091708951_NACHODSKO-R5_met.fits;19.5663;26518.1;41.7015;0.170667
20160222092357527_NACHODSKO-R5_met.fits;17.1403;26503.4;36.646;0.170667
20160222093441453_NACHODSKO-R5_met.fits;16.2446;26497.6;95.3856;0.512
20160222093507565_NACHODSKO-R5_met.fits;16.8582;26499;49.4737;0.170667
20160222094245975_NACHODSKO-R5_met.fits;16.0936;26529.8;60.8747;0.341333
