# file name; noise; peak f.; mag.; duration
20160222055055618_NACHODSKO-R5_met.fits;21.4892;26496.1;46.7847;0.341333
20160222055222146_NACHODSKO-R5_met.fits;19.839;26494.6;94.1343;0.341333
20160222055412055_NACHODSKO-R5_met.fits;21.4426;26480;60.5184;0.341333
20160222055527490_NACHODSKO-R5_met.fits;21.4839;26481.4;53.8774;0.341333
20160222055834711_NACHODSKO-R5_met.fits;21.7026;26504.9;80.4821;1.024
20160222060307778_NACHODSKO-R5_met.fits;21.7728;26507.8;97.6049;0.512
20160222060313239_NACHODSKO-R5_met.fits;20.4548;26502;41.2966;0.341333
20160222061428055_NACHODSKO-R5_met.fits;21.4028;26496.1;56.388;0.341333
20160222061441709_NACHODSKO-R5_met.fits;16.5333;26493.2;42.3872;0.512
20160222061859074_NACHODSKO-R5_met.fits;15.798;26510.7;162.162;9.728
20160222062111170_NACHODSKO-R5_met.fits;20.3601;26512.2;56.8561;0.170667
20160222062156909_NACHODSKO-R5_met.fits;26.4774;26504.9;86.0957;1.87733
20160222062735341_NACHODSKO-R5_met.fits;18.7863;26513.7;56.3835;0.170667
