# file name; noise; peak f.; mag.; duration
20160222170620418_NACHODSKO-R5_met.fits;15.9199;26506.3;52.3875;0.170667
20160222170930370_NACHODSKO-R5_met.fits;16.1175;26506.3;35.4242;0.170667
20160222171318722_NACHODSKO-R5_met.fits;13.6812;26485.8;29.1871;0.170667
20160222171726701_NACHODSKO-R5_met.fits;18.8332;26481.4;59.6903;0.512
20160222172222807_NACHODSKO-R5_met.fits;16.6881;26545.9;34.8363;0.170667
20160222173021015_NACHODSKO-R5_met.fits;16.4548;26503.4;39.69;0.170667
20160222174004866_NACHODSKO-R5_met.fits;15.8342;26499;36.1056;0.170667
20160222174112621_NACHODSKO-R5_met.fits;14.7132;26488.8;29.7945;0.170667
20160222174429058_NACHODSKO-R5_met.fits;14.479;26512.2;38.9988;0.341333
20160222174640642_NACHODSKO-R5_met.fits;13.2832;26513.7;28.417;0.170667
