#timestamp,LO_Frequency,Hit,StdDev 
1697288415.5,286047002.3,N
1697288435.3,286047000.1,N
1697288455.2,286047002.0,N
1697288475.9,286047001.4,N
1697288495.7,286047004.2,N
1697288515.6,286047001.5,N
1697288535.4,286047001.8,N
1697288555.2,286047004.1,N
1697288575.1,286047002.9,N
1697288576.0,286047002.9,N
1697288595.8,286047002.9,N
1697288615.7,286047007.6,Y
1697288635.5,286047005.5,P
1697288655.3,286047002.9,N
1697288675.2,286047005.8,P
1697288695.0,286047003.2,N
1697288695.9,286047003.2,N
1697288715.8,286047003.3,N
1697288735.6,286047003.2,N
1697288755.4,286047006.0,Y
1697288775.3,286047000.2,P
1697288795.1,286046999.9,N
1697288815.8,286046998.6,N
1697288835.7,286047000.7,N
1697288855.5,286047000.2,N
1697288875.4,286046999.9,N
1697288895.2,286047000.6,N
1697288915.0,286046998.7,N
1697288915.9,286046998.7,N
1697288935.8,286046998.4,N
1697288955.6,286046999.1,N
1697288975.4,286046998.9,N
1697288995.3,286046998.1,N
1697289015.1,286047000.2,N
1697289035.9,286047000.2,N
1697289055.7,286047000.4,N
1697289075.5,286046999.9,N
1697289095.4,286047004.4,Y
1697289115.2,286047003.1,P
1697289135.0,286047003.8,N
1697289136.0,286047003.8,N
1697289155.8,286047003.6,N
1697289175.6,286047003.8,N
1697289195.5,286047003.3,N
1697289215.3,286047007.5,Y
1697289235.1,286047003.8,P
1697289255.9,286047002.1,P
1697289275.7,286047002.8,P
1697289295.6,286047000.2,N
1697289315.4,286046999.9,N
1697289335.2,286047000.0,N
1697289355.1,286047000.9,N
1697289356.0,286047000.9,N
1697289375.8,286047000.9,N
1697289395.6,286046999.9,N
1697289415.5,286047000.0,N
1697289435.3,286046999.9,N
1697289455.2,286047000.3,N
1697289475.9,286046999.7,N
1697289495.7,286046999.8,N
1697289515.6,286047000.2,N
1697289535.4,286047002.4,N
1697289555.2,286047001.6,N
1697289575.1,286047001.5,N
1697289576.0,286047001.5,N
1697289595.8,286047001.7,N
1697289615.7,286047001.4,N
1697289635.5,286047001.6,N
1697289655.3,286047002.1,N
1697289675.2,286047001.7,N
1697289695.0,286047001.8,N
1697289695.9,286047001.8,N
1697289715.8,286047004.0,Y
1697289735.6,286047002.0,P
1697289755.4,286042930.8,P
1697289775.3,286047003.6,N
1697289795.1,286047005.5,N
1697289796.0,286047005.5,N
1697289815.8,286047007.3,N
1697289835.7,286047008.8,N
1697289855.5,286047009.1,N
1697289875.3,286047006.7,N
1697289895.2,286047007.3,N
1697289915.0,286047007.4,N
1697289915.9,286047007.4,N
1697289935.8,286047009.2,N
1697289955.6,286047006.4,N
1697289975.4,286047007.3,N
1697289995.3,286047006.3,N
1697290015.1,286047009.2,N
1697290035.8,286047006.3,N
1697290055.7,286047009.1,N
1697290075.5,286047006.2,N
1697290095.4,286047009.0,N
1697290115.2,286047006.5,N
1697290135.0,286047007.9,N
1697290135.9,286047007.9,N
1697290155.8,286047010.5,N
1697290175.6,286047010.4,N
1697290195.5,286047010.2,N
1697290215.3,286047009.6,N
1697290235.1,286047010.7,N
1697290255.9,286047009.8,N
1697290275.7,286047009.5,N
1697290295.5,286047012.1,N
1697290315.4,286047012.0,Y
1697290335.2,286047001.5,P
1697290355.1,286047002.7,N
1697290356.0,286047002.7,N
1697290375.8,286047001.9,N
1697290395.6,286047000.7,N
1697290415.5,286046998.6,N
1697290435.3,286047000.8,N
1697290455.1,286047002.5,N
1697290475.9,286047002.2,N
1697290495.7,286047002.6,N
1697290515.6,286047002.1,N
1697290535.4,286047002.1,N
1697290555.2,286047001.9,N
1697290575.1,286047002.5,N
1697290576.0,286047002.5,N
1697290595.8,286047001.6,N
1697290615.7,286047002.1,N
1697290635.5,286047002.8,N
1697290655.3,286047000.4,N
1697290675.2,286047000.5,N
1697290695.0,286047000.0,N
1697290695.9,286047000.0,N
1697290715.7,286047001.8,N
1697290735.6,286047004.3,N
1697290755.4,286047001.5,N
1697290775.3,286047001.5,N
1697290795.1,286047001.5,N
1697290815.8,286047001.7,N
1697290835.7,286047001.8,N
1697290855.5,286047001.5,N
1697290875.4,286047001.7,N
1697290895.2,286047001.3,N
1697290915.0,286047002.1,N
1697290915.9,286047002.1,N
1697290935.8,286047001.8,N
1697290955.6,286047001.6,N
1697290975.5,286047001.3,N
1697290995.3,286047003.5,Y
1697291015.1,286047004.4,P
1697291035.9,286047004.0,P
1697291055.7,286047003.7,P
1697291075.6,286047003.2,Y
1697291095.4,286046999.7,P
1697291115.2,286047001.5,N
1697291135.1,286047003.9,N
1697291136.0,286047003.9,N
1697291155.8,286047003.2,N
1697291175.6,286047003.2,N
1697291195.5,286047002.9,N
1697291215.3,286047003.4,N
1697291235.2,286047003.6,N
1697291255.9,286047004.0,Y
1697291275.7,286046998.8,P
1697291295.6,286046999.0,N
1697291315.4,286046999.1,N
1697291335.2,286046996.6,N
1697291355.1,286046998.4,N
1697291356.0,286046998.4,N
1697291375.8,286046999.5,N
1697291395.7,286046999.2,N
1697291415.5,286046999.3,N
1697291435.3,286046999.4,N
1697291455.2,286046998.7,N
1697291475.0,286046999.3,N
1697291475.9,286046999.3,N
1697291495.7,286046998.5,N
1697291515.6,286046999.0,N
1697291535.4,286046999.0,N
1697291555.3,286046998.3,N
1697291575.1,286046998.4,N
1697291595.8,286046998.5,N
1697291615.7,286046999.4,N
1697291635.5,286047000.8,N
1697291655.4,286047000.4,N
1697291675.2,286047000.2,N
1697291695.0,286047000.3,N
1697291695.9,286047000.3,N
1697291715.8,286046999.8,N
1697291735.6,286047000.5,N
1697291755.5,286047000.3,N
1697291775.3,286047000.3,N
1697291795.1,286047000.9,N
1697291815.9,286046999.7,N
1697291835.7,286047002.0,N
1697291855.5,286047001.6,N
1697291875.4,286047001.4,N
1697291895.2,286047003.8,Y
1697291915.1,286047004.4,P
1697291916.0,286047004.4,N
1697291935.8,286047004.0,N
1697291955.6,286047003.8,N
1697291975.5,286047004.1,N
1697291995.3,286047004.4,N
