#timestamp,LO_Frequency,Hit,StdDev 
1697263215.5,286046997.5,N
1697263235.4,286046997.5,N
1697263255.2,286046997.8,N
1697263275.0,286046994.9,Y
1697263275.9,286046994.9,P
1697263295.8,286046999.5,N
1697263315.6,286046999.2,N
1697263335.5,286046997.0,N
1697263355.3,286046996.6,N
1697263375.1,286046999.6,N
1697263395.9,286046999.2,N
1697263415.7,286046996.6,N
1697263435.5,286046999.1,N
1697263455.4,286046996.5,N
1697263475.2,286046999.3,N
1697263495.1,286046998.7,N
1697263496.0,286046998.7,N
1697263515.8,286046999.6,N
1697263535.6,286047011.9,Y
1697263555.5,286047001.0,P
1697263575.3,286047000.6,N
1697263595.2,286047000.4,N
1697263615.9,286047000.5,N
1697263635.7,286047000.6,N
1697263655.6,286047000.8,N
1697263675.4,286046998.6,N
1697263695.3,286047001.1,N
1697263715.1,286047001.0,N
1697263716.0,286047001.0,N
1697263735.8,286047001.2,N
1697263755.7,286047001.0,N
1697263775.5,286046998.2,N
1697263795.3,286047001.2,N
1697263815.2,286047001.1,N
1697263835.0,286047000.7,N
1697263835.9,286047000.7,N
1697263855.8,286047000.5,N
1697263875.6,286047000.8,N
1697263895.4,286046998.8,N
1697263915.3,286046998.9,N
1697263935.1,286046998.8,N
1697263955.8,286046998.3,N
1697263975.7,286046998.7,N
1697263995.5,286046999.0,N
1697264015.4,286046998.3,N
1697264035.2,286046998.7,N
1697264055.0,286046998.7,N
1697264055.9,286046998.7,N
1697264075.8,286046998.1,N
1697264095.6,286046998.7,N
1697264115.4,286046998.8,N
1697264135.3,286046998.9,N
1697264155.1,286046998.3,N
1697264175.9,286046998.9,N
1697264195.7,286046998.4,N
1697264215.5,286046999.0,N
1697264235.4,286046999.3,N
1697264255.2,286046999.1,N
1697264275.0,286046999.4,N
1697264275.9,286046999.4,N
1697264295.8,286046999.3,N
1697264315.6,286046999.1,N
1697264335.5,286046999.0,N
1697264355.3,286046999.2,N
1697264375.1,286046996.6,Y
1697264395.9,286046998.4,P
1697264415.7,286046999.0,P
1697264435.5,286046999.4,N
1697264455.4,286046998.9,Y
1697264475.2,286046998.1,P
1697264495.1,286047001.2,N
1697264496.0,286047001.2,N
1697264515.8,286046998.7,N
1697264535.6,286046998.3,N
1697264555.5,286046999.1,N
1697264575.3,286046998.9,N
1697264595.2,286047000.7,N
1697264615.9,286046998.8,N
1697264635.7,286046999.5,N
1697264655.6,286046999.6,N
1697264675.4,286046996.5,Y
1697264695.2,286046996.5,P
1697264715.1,286046999.6,N
1697264716.0,286046999.6,N
1697264735.8,286046999.4,N
1697264755.7,286046999.0,N
1697264775.5,286046998.9,N
1697264795.3,286046996.8,Y
1697264815.2,286046999.3,P
1697264835.0,286046998.7,P
1697264835.9,286046998.7,P
1697264855.8,286046998.3,Y
1697264875.6,286046998.5,P
1697264895.4,286046998.1,P
1697264915.3,286047000.8,N
1697264935.1,286046998.5,N
1697264955.8,286046998.5,N
1697264975.7,286046998.4,N
1697264995.5,286046998.4,N
1697265015.4,286046999.3,N
1697265035.2,286046998.5,N
1697265055.0,286046998.6,N
1697265055.9,286046998.6,N
1697265075.8,286046999.1,N
1697265095.6,286046998.5,N
1697265115.4,286047001.2,N
1697265135.3,286046998.6,N
1697265155.1,286046999.2,N
1697265175.9,286046999.1,N
1697265195.7,286046999.5,N
1697265215.5,286046999.6,N
1697265235.4,286046999.5,N
1697265255.2,286046999.2,N
1697265275.0,286046999.3,N
1697265275.9,286046999.3,N
1697265295.8,286046999.1,N
1697265315.6,286046998.7,N
1697265335.5,286046996.5,Y
1697265355.3,286046998.3,P
1697265375.1,286046999.3,N
1697265395.9,286046998.8,N
1697265415.7,286046998.7,Y
1697265435.6,286047000.8,P
1697265455.4,286047001.2,N
1697265475.2,286046999.0,N
1697265495.1,286046999.4,N
1697265496.0,286046999.4,N
1697265515.8,286046999.4,N
1697265535.7,286046999.0,N
1697265555.5,286046998.3,N
1697265575.3,286046998.2,N
1697265595.2,286046998.5,N
1697265615.0,286047001.2,N
1697265615.9,286047001.2,N
1697265635.7,286047000.6,N
1697265655.6,286047001.0,N
1697265675.4,286046998.3,N
1697265695.3,286046998.1,N
1697265715.1,286046998.5,N
1697265735.8,286047000.8,N
1697265755.7,286046998.2,N
1697265775.5,286047000.8,N
1697265795.4,286047000.8,N
1697265815.2,286046999.6,N
1697265835.0,286046999.3,N
1697265835.9,286046999.3,N
1697265855.8,286046999.2,N
1697265875.6,286046996.6,Y
1697265895.5,286046998.2,P
1697265915.3,286046998.6,N
1697265935.1,286046998.4,N
1697265955.9,286046999.4,N
1697265975.7,286046998.4,N
1697265995.5,286046998.7,N
1697266015.4,286046998.4,Y
1697266035.2,286047000.9,P
1697266055.1,286047000.4,N
1697266056.0,286047000.4,N
1697266075.8,286046998.4,N
1697266095.6,286047000.8,N
1697266115.5,286046998.5,N
1697266135.3,286046998.2,N
1697266155.1,286046998.6,N
1697266175.9,286046998.9,N
1697266195.7,286046998.5,N
1697266215.6,286046998.9,N
1697266235.4,286046998.9,N
1697266255.2,286046998.5,N
1697266275.1,286046998.9,N
1697266276.0,286046998.9,N
1697266295.8,286046998.4,N
1697266315.7,286046998.3,N
1697266335.5,286046998.8,N
1697266355.3,286046999.1,N
1697266375.2,286046999.3,N
1697266395.0,286046999.4,N
1697266395.9,286046999.4,N
1697266415.7,286046999.4,N
1697266435.6,286046998.7,N
1697266455.4,286046998.7,N
1697266475.3,286046998.4,N
1697266495.1,286046998.5,N
1697266496.0,286046998.5,N
1697266515.8,286046998.7,N
1697266535.7,286046998.7,N
1697266555.5,286046998.9,N
1697266575.4,286046999.5,N
1697266595.2,286046998.7,N
1697266615.0,286046999.2,N
1697266615.9,286046999.2,N
1697266635.8,286046996.6,Y
1697266655.6,286046998.6,P
1697266675.4,286046998.3,P
1697266695.3,286046998.6,P
1697266715.1,286046998.5,Y
1697266735.9,286046999.8,P
1697266755.7,286046999.9,N
1697266775.5,286047002.4,P
1697266795.4,286682705.5,Y
