#timestamp,LO_Frequency,Hit,StdDev 
1693346415.1,286047000.1,N
1693346416.0,286047000.1,N
1693346435.8,286047000.2,N
1693346455.7,286047002.1,N
1693346475.5,286047001.3,N
1693346495.3,286047003.8,N
1693346515.2,286047001.3,N
1693346535.9,286047004.4,N
1693346555.7,286047002.7,N
1693346575.6,286047002.3,N
1693346595.4,286047001.3,N
1693346615.2,286047002.2,N
1693346635.1,286047002.2,N
1693346636.0,286047002.2,N
1693346655.8,286047001.5,N
1693346675.6,286047001.7,N
1693346695.5,286047002.0,N
1693346715.3,286047004.4,N
1693346735.1,286047003.7,N
1693346755.9,286047004.0,N
1693346775.7,286047003.7,N
1693346795.5,286047005.5,N
1693346815.4,286047005.5,N
1693346835.2,286047004.7,N
1693346855.0,286047004.5,N
1693346855.9,286047004.5,N
1693346875.8,286047007.1,Y
1693346895.6,286047003.6,P
1693346915.4,286047004.4,P
1693346935.3,286047004.3,P
1693346955.1,286047003.5,Y
1693346975.8,286047001.2,P
1693346995.7,286047000.3,N
1693347015.5,286047000.8,N
1693347035.3,286046998.1,N
1693347055.2,286046998.3,N
1693347075.9,286047000.9,N
1693347095.7,286047000.7,N
1693347115.6,286047001.2,N
1693347135.4,286047000.3,N
1693347155.2,286047000.0,N
1693347175.1,286047002.6,N
1693347176.0,286047002.6,N
1693347195.8,286047002.8,N
1693347215.6,286046999.7,N
1693347235.5,286047001.6,N
1693347255.3,286047001.9,N
1693347275.1,286047004.0,N
1693347295.9,286047001.9,N
1693347315.7,286047001.7,N
1693347335.5,286047002.5,N
1693347355.4,286047001.9,N
1693347375.2,286047004.4,N
1693347395.0,286047001.7,N
1693347395.9,286047001.7,N
1693347415.8,286047003.9,N
1693347435.6,286047003.9,N
1693347455.4,286047004.6,N
1693347475.3,286047004.6,N
1693347495.1,286047004.3,N
1693347515.8,286047002.0,N
1693347535.7,286047002.8,N
1693347555.5,286047000.7,N
1693347575.3,286047000.4,N
1693347595.2,286047001.5,N
1693347615.0,286047004.4,N
1693347615.9,286047004.4,Y
1693347635.8,286046998.3,P
1693347655.6,286046999.1,N
1693347675.4,286046998.5,N
1693347695.3,286046998.2,N
1693347715.1,286046998.2,N
1693347716.0,286046998.2,N
1693347735.8,286046998.5,N
1693347755.7,286047000.7,N
1693347775.5,286047000.3,N
1693347795.3,286047002.0,N
1693347815.2,286047009.0,Y
1693347835.0,286047005.4,P
1693347835.9,286047005.4,N
1693347855.7,286047003.1,N
1693347875.6,286047001.4,N
1693347895.4,286047002.2,N
1693347915.2,286047002.2,N
1693347935.1,286047000.0,N
1693347936.0,286047000.0,N
1693347955.8,286047000.4,N
1693347975.6,286047001.8,N
1693347995.5,286047004.3,N
1693348015.3,286047002.5,N
1693348035.2,286047005.3,N
1693348055.9,286047001.5,N
1693348075.7,286047002.5,N
1693348095.6,286047000.0,N
1693348115.4,286046999.9,N
1693348135.2,286047002.4,N
1693348155.1,286046999.7,N
1693348156.0,286046999.7,N
1693348175.8,286047001.1,N
1693348195.6,286046998.7,N
1693348215.5,286046998.8,N
1693348235.3,286046998.8,N
1693348255.1,286046998.4,N
1693348275.9,286046998.3,N
1693348295.7,286047000.3,N
1693348315.5,286047000.4,N
1693348335.4,286047001.5,N
1693348355.2,286047004.0,N
1693348375.0,286047004.2,N
1693348375.9,286047004.2,N
1693348395.8,286047001.9,N
1693348415.6,286047001.4,N
1693348435.4,286047007.6,Y
1693348455.3,286047002.4,P
1693348475.1,286047001.2,N
1693348495.8,286046998.8,N
1693348515.7,286046996.9,N
1693348535.5,286046999.2,N
1693348555.3,286046998.1,N
1693348575.2,286046998.7,N
1693348595.0,286047001.2,N
1693348595.9,286047001.2,N
1693348615.8,286047000.7,N
1693348635.6,286047000.5,N
1693348655.4,286047000.9,N
1693348675.3,286046999.7,N
1693348695.1,286047002.7,N
1693348696.0,286047002.7,N
1693348715.8,286047002.7,N
1693348735.7,286047001.3,N
1693348755.5,286047002.5,N
1693348775.3,286047001.9,N
1693348795.2,286047002.6,N
1693348815.9,286047001.4,N
1693348835.7,286047001.8,N
1693348855.6,286047001.4,N
1693348875.4,286047006.7,Y
1693348895.2,286047003.2,P
1693348915.1,286047003.9,P
1693348916.0,286047003.9,P
1693348935.8,286046999.8,N
1693348955.6,286047000.2,N
1693348975.5,286046999.7,N
1693348995.3,286047001.9,N
1693349015.1,286046999.9,N
1693349035.9,286047000.6,N
1693349055.7,286046998.1,N
1693349075.5,286047000.1,N
1693349095.4,286047002.8,N
1693349115.2,286047002.4,N
1693349135.0,286047001.6,N
1693349135.9,286047001.6,N
1693349155.8,286047004.4,N
1693349175.6,286047001.8,N
1693349195.5,286047001.9,N
1693349215.3,286047002.8,N
1693349235.1,286047002.5,N
1693349255.9,286047001.8,N
1693349275.7,286047004.3,N
1693349295.5,286047001.4,N
1693349315.4,286047004.3,N
1693349335.2,286047004.3,N
1693349355.0,286047001.6,N
1693349355.9,286047001.6,N
1693349375.8,286043599.0,Y
1693349395.6,286047002.4,P
1693349415.4,286047000.1,N
1693349435.3,286047002.5,N
1693349455.1,286047003.8,Y
1693349456.0,286047003.8,P
1693349475.8,286047002.2,N
1693349495.7,286047001.5,N
1693349515.5,286046999.7,N
1693349535.3,286047002.6,N
1693349555.2,286046998.5,N
1693349575.0,286047000.2,N
1693349575.9,286047000.2,N
1693349595.7,286047000.0,N
1693349615.6,286047000.4,N
1693349635.4,286047000.9,N
1693349655.2,286047001.4,N
1693349675.1,286047000.9,N
1693349676.0,286047000.9,N
1693349695.8,286047000.7,N
1693349715.7,286047025.8,Y
1693349735.5,286047009.0,P
1693349755.3,286047001.2,N
1693349775.2,286046993.4,N
1693349795.9,286046991.3,N
1693349815.7,286046989.4,N
1693349835.6,286046987.9,N
1693349855.4,286046985.9,N
1693349875.2,286046984.0,N
1693349895.1,286046984.5,N
1693349896.0,286046984.5,N
1693349915.8,286046982.2,N
1693349935.6,286046983.8,N
1693349955.5,286046985.7,N
1693349975.3,286046987.8,N
1693349995.1,286046986.5,N
