# file name; noise; peak f.; mag.; duration
20190913013907642_SVAKOV-R12_met.fits;1.48692;26503.4;5.56802;0.512
20190913014041850_SVAKOV-R12_met.fits;1.07926;26535.6;2.8354;0.170667
20190913014047824_SVAKOV-R12_met.fits;1.25585;26521;4.56347;0.512
20190913014101477_SVAKOV-R12_met.fits;1.19001;26496.1;3.82275;0.341333
20190913014107792_SVAKOV-R12_met.fits;1.20637;26496.1;2.57333;0.170667
20190913014112058_SVAKOV-R12_met.fits;1.10763;26490.2;30.5786;1.87733
20190913014121445_SVAKOV-R12_met.fits;1.24541;26493.2;3.09552;0.512
20190913014156090_SVAKOV-R12_met.fits;1.2096;26503.4;3.90164;0.170667
20190913014202064_SVAKOV-R12_met.fits;1.39463;26510.7;3.31322;0.170667
20190913014232442_SVAKOV-R12_met.fits;1.40366;26503.4;5.72477;0.170667
20190913014250704_SVAKOV-R12_met.fits;1.42495;26453.6;5.43136;0.341333
20190913014340368_SVAKOV-R12_met.fits;1.34654;26507.8;2.99257;0.170667
20190913014342757_SVAKOV-R12_met.fits;1.36665;26496.1;2.8648;0.170667
20190913014347877_SVAKOV-R12_met.fits;1.17198;26499;2.35566;0.170667
20190913014715749_SVAKOV-R12_met.fits;1.4076;26522.5;6.26755;0.341333
20190913014742032_SVAKOV-R12_met.fits;1.24157;26509.3;4.29617;0.682667
20190913014748176_SVAKOV-R12_met.fits;1.30394;26513.7;2.64032;0.170667
20190913014907877_SVAKOV-R12_met.fits;1.44194;26494.6;35.7819;0.341333
20190913014938768_SVAKOV-R12_met.fits;1.20328;26503.4;2.72494;0.341333
20190913014945082_SVAKOV-R12_met.fits;0.948146;26507.8;6.37075;0.341333
20190913014948154_SVAKOV-R12_met.fits;1.39136;26494.6;11.1876;0.341333
20190913015005733_SVAKOV-R12_met.fits;1.03601;26466.8;5.35441;0.341333
20190913015042768_SVAKOV-R12_met.fits;1.28854;26504.9;8.38254;0.341333
20190913015103589_SVAKOV-R12_met.fits;1.37098;26503.4;3.54835;0.682667
20190913015144720_SVAKOV-R12_met.fits;1.4272;26510.7;3.81793;0.170667
20190913015147109_SVAKOV-R12_met.fits;1.26596;26513.7;3.88723;1.70667
20190913015151717_SVAKOV-R12_met.fits;1.28202;26497.6;3.16101;0.170667
20190913015205882_SVAKOV-R12_met.fits;1.32654;26509.3;4.7689;0.341333
20190913015328485_SVAKOV-R12_met.fits;1.29629;26478.5;6.96181;0.341333
20190913015339920_SVAKOV-R12_met.fits;1.14919;26506.3;3.55834;0.341333
20190913015343845_SVAKOV-R12_met.fits;1.37977;26497.6;27.25;0.512
20190913015425658_SVAKOV-R12_met.fits;1.11497;26496.1;3.32182;0.170667
20190913015552698_SVAKOV-R12_met.fits;1.22778;26488.8;6.35831;0.341333
20190913015614714_SVAKOV-R12_met.fits;1.4544;26497.6;4.44027;0.170667
20190913015620858_SVAKOV-R12_met.fits;1.2131;26502;2.9975;0.341333
20190913015633317_SVAKOV-R12_met.fits;1.29784;26480;27.2813;0.512
20190913015644410_SVAKOV-R12_met.fits;1.42361;26494.6;2.8532;0.170667
20190913015648165_SVAKOV-R12_met.fits;1.19421;26493.2;2.55889;0.341333
20190913015712229_SVAKOV-R12_met.fits;1.20224;26490.2;3.0092;0.170667
20190913015721104_SVAKOV-R12_met.fits;1.41015;26504.9;3.79775;0.170667
20190913015732880_SVAKOV-R12_met.fits;1.00474;26497.6;6.99438;0.341333
20190913015801552_SVAKOV-R12_met.fits;1.3651;26497.6;4.30524;0.170667
20190913015919034_SVAKOV-R12_met.fits;1.13654;26493.2;2.59537;0.170667
20190913015922618_SVAKOV-R12_met.fits;1.1571;26488.8;2.37639;0.682667
20190913015954533_SVAKOV-R12_met.fits;1.1761;26499;3.27261;0.170667
20190913015959824_SVAKOV-R12_met.fits;1.31249;26500.5;3.0547;0.170667
20190913020009381_SVAKOV-R12_met.fits;1.35695;26500.5;3.56643;0.512
20190913020055973_SVAKOV-R12_met.fits;1.17091;26493.2;4.99781;0.341333
20190913020106554_SVAKOV-R12_met.fits;1.14693;26500.5;7.32684;0.341333
20190913020035322_SVAKOV-R12_snap.fits;1.1569;26541.5;0.934301;0
20190913020132496_SVAKOV-R12_met.fits;1.07108;26493.2;2.32072;0.341333
20190913020136592_SVAKOV-R12_met.fits;1.20701;26484.4;3.43117;0.341333
20190913020148197_SVAKOV-R12_met.fits;1.25651;26509.3;3.6667;0.170667
20190913020218064_SVAKOV-R12_met.fits;1.09303;26516.6;4.07969;0.341333
20190913020135397_SVAKOV-R12_snap.fits;1.44257;26491.7;1.10488;0
20190913020313872_SVAKOV-R12_met.fits;1.25019;26507.8;3.39659;1.70667
20190913020317626_SVAKOV-R12_met.fits;1.15459;26503.4;2.66315;0.170667
20190913020327525_SVAKOV-R12_met.fits;1.0015;26502;2.55818;0.170667
20190913020235472_SVAKOV-R12_snap.fits;1.10206;26503.4;1.30518;0
20190913020341690_SVAKOV-R12_met.fits;1.25545;26507.8;2.91057;0.341333
20190913020344592_SVAKOV-R12_met.fits;1.52231;26493.2;5.24415;0.341333
20190913020347322_SVAKOV-R12_met.fits;1.28518;26509.3;3.19146;1.70667
20190913020401488_SVAKOV-R12_met.fits;1.34882;26499;3.44977;0.341333
20190913020429477_SVAKOV-R12_met.fits;1.30579;26503.4;6.39318;0.512
20190913020335546_SVAKOV-R12_snap.fits;1.28881;26450.7;1.0049;0
20190913020453882_SVAKOV-R12_met.fits;1.28719;26506.3;2.95577;0.170667
20190913020513509_SVAKOV-R12_met.fits;1.43325;26494.6;7.12561;0.170667
20190913020519653_SVAKOV-R12_met.fits;1.14066;26502;2.69838;0.170667
20190913020435621_SVAKOV-R12_snap.fits;1.28491;26482.9;1.21656;0
20190913020547130_SVAKOV-R12_met.fits;1.12588;26500.5;3.11405;0.170667
20190913020628602_SVAKOV-R12_met.fits;1.40209;26449.2;17.5541;0.341333
20190913020535696_SVAKOV-R12_snap.fits;1.23555;26507.8;1.06368;0
20190913020726970_SVAKOV-R12_met.fits;1.38551;26516.6;2.91728;0.170667
20190913020635770_SVAKOV-R12_snap.fits;1.21409;26522.5;1.15435;0
20190913020744037_SVAKOV-R12_met.fits;1.2971;26529.8;2.77857;0.170667
20190913020809466_SVAKOV-R12_met.fits;1.35613;26497.6;10.9846;0.341333
20190913020735845_SVAKOV-R12_snap.fits;1.26927;26516.6;1.23036;0
20190913020843600_SVAKOV-R12_met.fits;1.13338;26515.1;4.31122;0.512
20190913020909370_SVAKOV-R12_met.fits;1.13663;26499;3.14199;2.38933
20190913020921829_SVAKOV-R12_met.fits;1.20328;26491.7;2.53443;0.170667
20190913020835920_SVAKOV-R12_snap.fits;1.22302;26506.3;1.29414;0
20190913020947770_SVAKOV-R12_met.fits;1.43186;26528.3;3.01536;0.170667
20190913021003130_SVAKOV-R12_met.fits;1.13908;26503.4;2.41489;0.170667
20190913021015248_SVAKOV-R12_met.fits;1.14311;26500.5;3.60692;0.170667
20190913020935994_SVAKOV-R12_snap.fits;1.33611;26482.9;1.2219;0
20190913021043920_SVAKOV-R12_met.fits;1.1662;26462.4;3.81509;0.170667
20190913021048357_SVAKOV-R12_met.fits;1.25994;26507.8;2.99041;0.170667
20190913021108154_SVAKOV-R12_met.fits;1.19422;26499;4.08271;0.170667
20190913021131877_SVAKOV-R12_met.fits;1.31044;26512.2;2.70536;0.170667
20190913021036069_SVAKOV-R12_snap.fits;1.6121;26534.2;1.64981;0
20190913021133925_SVAKOV-R12_met.fits;1.13097;26499;2.93165;0.341333
20190913021149114_SVAKOV-R12_met.fits;1.02516;26496.1;2.97941;1.70667
20190913021200378_SVAKOV-R12_met.fits;1.18538;26500.5;7.57697;0.341333
20190913021218640_SVAKOV-R12_met.fits;1.2175;26504.9;10.8608;0.682667
20190913021136144_SVAKOV-R12_snap.fits;1.39213;26452.1;0.955402;0
20190913021327418_SVAKOV-R12_met.fits;1.43411;26469.7;11.42;0.341333
20190913021331173_SVAKOV-R12_met.fits;1.10911;26488.8;4.35751;0.170667
20190913021236218_SVAKOV-R12_snap.fits;1.43632;26540;0.975268;0
20190913021414864_SVAKOV-R12_met.fits;1.22943;26497.6;3.04331;0.170667
20190913021421861_SVAKOV-R12_met.fits;1.31403;26500.5;3.38178;0.341333
20190913021336293_SVAKOV-R12_snap.fits;1.31955;26471.2;1.09305;0
20190913021509818_SVAKOV-R12_met.fits;1.19825;26507.8;2.46996;0.170667
20190913021512890_SVAKOV-R12_met.fits;1.08508;26519.5;2.62619;0.341333
20190913021518693_SVAKOV-R12_met.fits;1.38983;26491.7;9.13455;0.341333
20190913021532005_SVAKOV-R12_met.fits;1.40221;26469.7;3.8192;0.341333
20190913021436368_SVAKOV-R12_snap.fits;1.28244;26488.8;1.05911;0
20190913021604090_SVAKOV-R12_met.fits;1.38485;26497.6;7.78613;0.341333
20190913021625594_SVAKOV-R12_met.fits;1.35343;26484.4;9.78297;0.341333
20190913021536442_SVAKOV-R12_snap.fits;1.16357;26522.5;1.02171;0
20190913021634298_SVAKOV-R12_met.fits;1.27816;26503.4;4.05968;0.341333
20190913021659898_SVAKOV-R12_met.fits;1.54289;26499;3.14173;0.341333
20190913021713552_SVAKOV-R12_met.fits;1.46058;26488.8;7.91088;0.512
20190913021716794_SVAKOV-R12_met.fits;1.15412;26500.5;3.82869;0.170667
20190913021636517_SVAKOV-R12_snap.fits;1.53847;26502;1.1844;0
20190913021735738_SVAKOV-R12_met.fits;1.23585;26507.8;3.19913;0.170667
20190913021807653_SVAKOV-R12_met.fits;1.50177;26481.4;3.24587;0.170667
20190913021814138_SVAKOV-R12_met.fits;1.30731;26494.6;15.1756;0.512
20190913021817040_SVAKOV-R12_met.fits;1.20683;26504.9;3.84331;0.341333
20190913021820112_SVAKOV-R12_met.fits;1.28376;26497.6;4.27001;0.170667
20190913021736592_SVAKOV-R12_snap.fits;1.40302;26503.4;1.31496;0
20190913021848101_SVAKOV-R12_met.fits;1.20282;26500.5;3.465;0.170667
20190913021855952_SVAKOV-R12_met.fits;1.26095;26474.1;8.51674;0.341333
20190913021918480_SVAKOV-R12_met.fits;1.37906;26494.6;2.922;0.341333
20190913021836666_SVAKOV-R12_snap.fits;1.08396;26531.2;1.11766;0
20190913022005072_SVAKOV-R12_met.fits;1.3496;26480;4.38533;0.341333
20190913022030160_SVAKOV-R12_met.fits;1.20742;26499;5.70899;0.170667
20190913021936741_SVAKOV-R12_snap.fits;1.35182;26449.2;1.1464;0
20190913022127162_SVAKOV-R12_met.fits;1.33322;26484.4;7.39131;0.512
20190913022036816_SVAKOV-R12_snap.fits;1.12721;26484.4;0.993899;0
20190913022136890_SVAKOV-R12_snap.fits;1.59187;26456.5;1.05387;0
20190913022236965_SVAKOV-R12_snap.fits;1.51114;26499;1.41751;0
20190913022359738_SVAKOV-R12_met.fits;1.09872;26466.8;2.8768;0.170667
20190913022410149_SVAKOV-R12_met.fits;1.39266;26487.3;3.55394;0.170667
20190913022337040_SVAKOV-R12_snap.fits;1.42612;26465.3;1.28102;0
20190913022450597_SVAKOV-R12_met.fits;1.47866;26499;5.36173;0.341333
20190913022437114_SVAKOV-R12_snap.fits;1.42739;26460.9;1.32304;0
20190913022541114_SVAKOV-R12_met.fits;1.26725;26493.2;4.1107;0.170667
20190913022545722_SVAKOV-R12_met.fits;1.54427;26471.2;5.40416;0.341333
20190913022605008_SVAKOV-R12_met.fits;1.28328;26509.3;3.23234;0.170667
20190913022623952_SVAKOV-R12_met.fits;1.53582;26507.8;3.23178;0.170667
20190913022628218_SVAKOV-R12_met.fits;1.28825;26494.6;2.97782;0.341333
20190913022537189_SVAKOV-R12_snap.fits;1.12033;26477.1;1.06158;0
20190913022721808_SVAKOV-R12_met.fits;1.5067;26485.8;3.35731;0.170667
20190913022637264_SVAKOV-R12_snap.fits;1.47035;26507.8;1.08081;0
20190913022737338_SVAKOV-R12_snap.fits;1.31607;26478.5;1.33375;0
20190913022846629_SVAKOV-R12_met.fits;1.5183;26499;4.21431;0.341333
20190913022914106_SVAKOV-R12_met.fits;1.45487;26481.4;49.2885;0.512
20190913022917178_SVAKOV-R12_met.fits;1.51697;26491.7;4.36952;0.170667
20190913022927418_SVAKOV-R12_met.fits;1.34741;26496.1;15.8948;4.096
20190913022837413_SVAKOV-R12_snap.fits;1.51567;26507.8;1.15339;0
20190913022946192_SVAKOV-R12_met.fits;1.28606;26509.3;3.47598;1.87733
20190913022937488_SVAKOV-R12_snap.fits;1.38942;26493.2;1.30229;0
20190913023053093_SVAKOV-R12_met.fits;1.29626;26494.6;4.92721;0.341333
20190913023105552_SVAKOV-R12_met.fits;1.4213;26500.5;3.61662;0.341333
20190913023118864_SVAKOV-R12_met.fits;1.20758;26507.8;4.52886;0.512
20190913023037562_SVAKOV-R12_snap.fits;1.16936;26463.9;1.60052;0
20190913023137637_SVAKOV-R12_snap.fits;1.23188;26462.4;1.09631;0
20190913023251706_SVAKOV-R12_met.fits;1.28721;26490.2;3.79708;0.341333
20190913023237712_SVAKOV-R12_snap.fits;1.4157;26463.9;1.43517;0
20190913023351440_SVAKOV-R12_met.fits;1.08566;26507.8;4.61738;1.024
20190913023429840_SVAKOV-R12_met.fits;1.3408;26493.2;9.40828;0.341333
20190913023337786_SVAKOV-R12_snap.fits;1.3488;26541.5;1.04179;0
20190913023457317_SVAKOV-R12_met.fits;1.26911;26509.3;7.41387;0.341333
20190913023509434_SVAKOV-R12_met.fits;1.24765;26490.2;3.29246;0.170667
20190913023516773_SVAKOV-R12_met.fits;1.3489;26502;3.00358;0.170667
20190913023437861_SVAKOV-R12_snap.fits;1.39573;26528.3;1.55056;0
20190913023554490_SVAKOV-R12_met.fits;1.10064;26502;2.61209;2.56
20190913023606949_SVAKOV-R12_met.fits;1.1315;26488.8;2.61234;1.536
20190913023618384_SVAKOV-R12_met.fits;1.15005;26504.9;3.41311;0.170667
20190913023537936_SVAKOV-R12_snap.fits;1.36824;26544.4;0.957145;0
20190913023658149_SVAKOV-R12_met.fits;1.28383;26502;8.57223;0.341333
20190913023638010_SVAKOV-R12_snap.fits;1.37202;26547.4;1.30722;0
20190913023804026_SVAKOV-R12_met.fits;1.41578;26485.8;2.891;0.170667
20190913023821264_SVAKOV-R12_met.fits;1.60712;26496.1;4.50404;0.170667
20190913023738085_SVAKOV-R12_snap.fits;1.19313;26504.9;1.14889;0
20190913023838160_SVAKOV-R12_snap.fits;1.32457;26450.7;1.13964;0
20190913023938234_SVAKOV-R12_snap.fits;1.29391;26518.1;1.21977;0
20190913024038309_SVAKOV-R12_snap.fits;1.53009;26519.5;1.08661;0
20190913024138384_SVAKOV-R12_snap.fits;1.14752;26525.4;1.16583;0
20190913024238458_SVAKOV-R12_snap.fits;1.29556;26481.4;1.09132;0
20190913024338533_SVAKOV-R12_snap.fits;1.33442;26518.1;1.2738;0
20190913024438608_SVAKOV-R12_snap.fits;1.48045;26500.5;0.913203;0
20190913024538682_SVAKOV-R12_snap.fits;1.11525;26487.3;1.09211;0
20190913024638757_SVAKOV-R12_snap.fits;1.2742;26497.6;1.14783;0
20190913024738832_SVAKOV-R12_snap.fits;1.13453;26521;0.980989;0
20190913024838906_SVAKOV-R12_snap.fits;1.46382;26540;1.09298;0
20190913024938981_SVAKOV-R12_snap.fits;1.27422;26529.8;1.19312;0
20190913025039056_SVAKOV-R12_snap.fits;1.10772;26544.4;0.943421;0
20190913025139130_SVAKOV-R12_snap.fits;1.12007;26519.5;1.09565;0
20190913025239205_SVAKOV-R12_snap.fits;1.15401;26516.6;1.38662;0
20190913025339280_SVAKOV-R12_snap.fits;0.945051;26474.1;1.0644;0
20190913025439354_SVAKOV-R12_snap.fits;1.43733;26485.8;1.13159;0
20190913025539429_SVAKOV-R12_snap.fits;1.41071;26531.2;1.02261;0
20190913025639504_SVAKOV-R12_snap.fits;1.62915;26504.9;1.21297;0
20190913025739578_SVAKOV-R12_snap.fits;1.21133;26465.3;5.83791;0
20190913025839653_SVAKOV-R12_snap.fits;1.20623;26481.4;1.19114;0
20190913025939728_SVAKOV-R12_snap.fits;1.30945;26531.2;1.25415;0
