# file name; noise; peak f.; mag.; duration
20190913143920826_SVAKOV-R12_met.fits;1.36207;26518.1;3.1298;0.170667
20190913143933968_SVAKOV-R12_met.fits;1.64733;26504.9;3.70161;0.170667
20190913143956666_SVAKOV-R12_met.fits;1.32793;26500.5;4.03437;0.170667
20190913144014245_SVAKOV-R12_met.fits;2.07996;26488.8;7.01345;0.341333
20190913144124218_SVAKOV-R12_met.fits;1.65524;26499;3.79047;0.682667
20190913144226512_SVAKOV-R12_met.fits;2.0818;26503.4;5.56619;0.341333
20190913144252794_SVAKOV-R12_met.fits;1.43938;26488.8;7.78351;0.341333
20190913144257232_SVAKOV-R12_met.fits;1.47013;26529.8;3.14903;0.170667
20190913144354234_SVAKOV-R12_met.fits;2.57464;26519.5;8.40498;0.341333
20190913144540218_SVAKOV-R12_met.fits;2.58001;26504.9;6.50114;0.170667
20190913144556944_SVAKOV-R12_met.fits;1.92568;26512.2;6.20185;0.170667
20190913144635856_SVAKOV-R12_met.fits;1.90035;26493.2;6.64186;0.853333
20190913144643194_SVAKOV-R12_met.fits;2.19913;26465.3;6.38491;0.170667
20190913144701114_SVAKOV-R12_met.fits;1.94001;26513.7;5.16881;0.170667
20190913144714256_SVAKOV-R12_met.fits;2.29957;26502;4.60858;0.170667
20190913144728421_SVAKOV-R12_met.fits;2.55087;26478.5;8.48228;0.170667
20190913144755557_SVAKOV-R12_met.fits;1.56344;26523.9;3.69509;1.536
20190913144841808_SVAKOV-R12_met.fits;1.56422;26472.7;3.26883;0.170667
20190913144903824_SVAKOV-R12_met.fits;2.17647;26518.1;26.7507;0.341333
20190913144939493_SVAKOV-R12_met.fits;1.67835;26484.4;5.96993;0.170667
20190913145019088_SVAKOV-R12_met.fits;2.36862;26504.9;5.76881;0.170667
20190913145041104_SVAKOV-R12_met.fits;1.74647;26532.7;3.68248;0.170667
20190913145113701_SVAKOV-R12_met.fits;1.84457;26487.3;6.56926;0.170667
20190913145208144_SVAKOV-R12_met.fits;1.77303;26506.3;3.7939;0.170667
20190913145225722_SVAKOV-R12_met.fits;1.94151;26538.6;4.41041;0.170667
20190913145233232_SVAKOV-R12_met.fits;2.37698;26497.6;8.41748;0.341333
20190913145405733_SVAKOV-R12_met.fits;1.8235;26475.6;6.95991;0.341333
20190913145408464_SVAKOV-R12_met.fits;2.46436;26497.6;7.18352;0.170667
20190913145455056_SVAKOV-R12_met.fits;1.9539;26488.8;3.9349;0.170667
20190913145501200_SVAKOV-R12_met.fits;1.77458;26506.3;3.75558;0.341333
20190913145533114_SVAKOV-R12_met.fits;1.99794;26487.3;5.87869;0.341333
20190913145552229_SVAKOV-R12_met.fits;1.51109;26474.1;3.43966;0.341333
20190913145558373_SVAKOV-R12_met.fits;2.20354;26493.2;10.8015;0.170667
20190913145911226_SVAKOV-R12_met.fits;2.63408;26537.1;6.05655;0.512
20190913150008400_SVAKOV-R12_met.fits;1.55007;26499;3.52037;0.170667
20190913150033488_SVAKOV-R12_snap.fits;1.81728;26531.2;2.18606;0
20190913150133562_SVAKOV-R12_snap.fits;2.02426;26460.9;1.74106;0
20190913150307941_SVAKOV-R12_met.fits;2.50251;26521;5.80719;0.341333
20190913150329445_SVAKOV-R12_met.fits;1.60452;26472.7;6.2179;0.341333
20190913150233637_SVAKOV-R12_snap.fits;2.09572;26477.1;1.09128;0
20190913150341392_SVAKOV-R12_met.fits;2.31957;26502;9.73718;0.341333
20190913150345317_SVAKOV-R12_met.fits;1.41785;26518.1;3.94694;0.170667
20190913150405456_SVAKOV-R12_met.fits;2.126;26494.6;5.81737;0.341333
20190913150418597_SVAKOV-R12_met.fits;2.26585;26487.3;5.53236;0.341333
20190913150426789_SVAKOV-R12_met.fits;1.54526;26499;3.77028;0.512
20190913150333712_SVAKOV-R12_snap.fits;1.91211;26519.5;2.05799;0
20190913150448293_SVAKOV-R12_met.fits;2.30145;26480;5.78874;0.341333
20190913150501264_SVAKOV-R12_met.fits;1.35463;26506.3;5.33836;0.341333
20190913150433786_SVAKOV-R12_snap.fits;1.81728;26513.7;1.59217;0
20190913150618746_SVAKOV-R12_met.fits;1.9393;26504.9;4.62424;0.170667
20190913150621136_SVAKOV-R12_met.fits;2.06453;26507.8;4.649;0.170667
20190913150533861_SVAKOV-R12_snap.fits;1.81985;26490.2;1.36455;0
20190913150633936_SVAKOV-R12_snap.fits;2.14082;26475.6;1.76464;0
20190913150751589_SVAKOV-R12_met.fits;1.75935;26488.8;5.99753;0.170667
20190913150734010_SVAKOV-R12_snap.fits;2.52085;26521;2.37546;0
20190913150857296_SVAKOV-R12_met.fits;2.54507;26491.7;6.33396;0.170667
20190913150834085_SVAKOV-R12_snap.fits;2.11733;26484.4;1.65919;0
20190913150942010_SVAKOV-R12_met.fits;1.77881;26502;6.77857;0.170667
20190913150944912_SVAKOV-R12_met.fits;1.78253;26496.1;14.6491;0.341333
20190913150934160_SVAKOV-R12_snap.fits;2.13453;26469.7;2.16961;0
20190913151048058_SVAKOV-R12_met.fits;1.66981;26494.6;3.89311;1.536
20190913151052666_SVAKOV-R12_met.fits;2.18697;26490.2;11.1309;0.341333
20190913151106149_SVAKOV-R12_met.fits;1.87492;26502;17.3195;0.341333
20190913151112634_SVAKOV-R12_met.fits;2.01118;26515.1;5.33258;0.170667
20190913151034234_SVAKOV-R12_snap.fits;2.79922;26525.4;2.72448;0
20190913151134309_SVAKOV-R12_snap.fits;1.94023;26516.6;1.27733;0
20190913151234384_SVAKOV-R12_snap.fits;2.01142;26477.1;2.39117;0
20190913151405690_SVAKOV-R12_met.fits;2.57357;26482.9;7.23163;0.341333
20190913151334458_SVAKOV-R12_snap.fits;2.32156;26485.8;1.81576;0
20190913151435045_SVAKOV-R12_met.fits;2.87394;26526.9;8.30566;2.048
20190913151451088_SVAKOV-R12_met.fits;2.03633;26500.5;4.48002;15.7013
20190913151434533_SVAKOV-R12_snap.fits;1.8386;26503.4;1.63642;0
20190913151534608_SVAKOV-R12_snap.fits;2.05159;26459.5;2.1275;0
20190913151725541_SVAKOV-R12_met.fits;2.25291;26490.2;9.35962;0.341333
20190913151634682_SVAKOV-R12_snap.fits;1.88805;26512.2;1.65951;0
20190913151750970_SVAKOV-R12_met.fits;1.91122;26509.3;6.00387;0.170667
20190913151804624_SVAKOV-R12_met.fits;1.86733;26490.2;4.45716;0.170667
20190913151734757_SVAKOV-R12_snap.fits;2.39446;26537.1;1.62477;0
20190913151838586_SVAKOV-R12_met.fits;2.20033;26482.9;5.11423;0.170667
20190913151915621_SVAKOV-R12_met.fits;1.76767;26502;5.74941;0.853333
20190913151834832_SVAKOV-R12_snap.fits;2.37637;26472.7;2.50837;0
20190913151944464_SVAKOV-R12_met.fits;2.2494;26493.2;5.78859;0.170667
20190913152019450_SVAKOV-R12_met.fits;2.37001;26519.5;6.45266;0.170667
20190913151934906_SVAKOV-R12_snap.fits;2.83292;26488.8;2.41601;0
20190913152053242_SVAKOV-R12_met.fits;1.73437;26490.2;4.59666;0.170667
20190913152034981_SVAKOV-R12_snap.fits;1.88289;26537.1;1.64251;0
20190913152135056_SVAKOV-R12_snap.fits;2.87622;26493.2;2.11282;0
20190913152302266_SVAKOV-R12_met.fits;2.00291;26488.8;10.129;0.512
20190913152320186_SVAKOV-R12_met.fits;1.78146;26490.2;6.01682;0.682667
20190913152235130_SVAKOV-R12_snap.fits;3.0208;26531.2;1.83006;0
20190913152335205_SVAKOV-R12_snap.fits;2.38437;26459.5;1.60445;0
20190913152432890_SVAKOV-R12_met.fits;1.73264;26503.4;16.0979;0.341333
20190913152445178_SVAKOV-R12_met.fits;1.81645;26478.5;8.37267;0.512
20190913152435280_SVAKOV-R12_snap.fits;1.92196;26494.6;2.03796;0
20190913152535354_SVAKOV-R12_snap.fits;1.48992;26449.2;1.46983;0
20190913152702394_SVAKOV-R12_met.fits;1.74559;26490.2;3.95234;0.170667
20190913152635429_SVAKOV-R12_snap.fits;1.67446;26462.4;1.68576;0
20190913152735504_SVAKOV-R12_snap.fits;1.88648;26485.8;1.58345;0
20190913152911248_SVAKOV-R12_met.fits;2.09201;26519.5;11.2551;0.341333
20190913152921829_SVAKOV-R12_met.fits;1.70301;26482.9;7.48172;0.170667
20190913152835578_SVAKOV-R12_snap.fits;1.87691;26518.1;1.67922;0
20190913152942650_SVAKOV-R12_met.fits;2.01194;26490.2;5.33949;0.512
20190913152935653_SVAKOV-R12_snap.fits;2.0384;26513.7;1.88186;0
20190913153111568_SVAKOV-R12_met.fits;1.71046;26513.7;3.77461;2.048
20190913153035728_SVAKOV-R12_snap.fits;1.95749;26529.8;1.42853;0
20190913153218981_SVAKOV-R12_met.fits;2.11009;26500.5;6.27932;0.170667
20190913153135802_SVAKOV-R12_snap.fits;2.06899;26516.6;1.80153;0
20190913153233829_SVAKOV-R12_met.fits;1.93345;26507.8;6.61751;0.341333
20190913153235877_SVAKOV-R12_snap.fits;2.59874;26488.8;2.0277;0
20190913153427664_SVAKOV-R12_met.fits;1.90588;26485.8;14.6541;0.341333
20190913153432101_SVAKOV-R12_met.fits;2.07541;26494.6;4.43141;0.512
20190913153335952_SVAKOV-R12_snap.fits;1.56759;26513.7;1.783;0
20190913153520912_SVAKOV-R12_met.fits;2.2893;26506.3;7.51202;0.341333
20190913153527226_SVAKOV-R12_met.fits;1.85947;26529.8;8.59292;0.341333
20190913153529445_SVAKOV-R12_met.fits;1.65986;26535.6;6.55218;0.341333
20190913153436026_SVAKOV-R12_snap.fits;1.85475;26485.8;1.6901;0
20190913153607674_SVAKOV-R12_met.fits;2.1533;26499;8.88478;0.341333
20190913153626618_SVAKOV-R12_met.fits;2.05487;26487.3;28.1458;0.853333
20190913153629690_SVAKOV-R12_met.fits;1.53719;26475.6;4.09801;0.170667
20190913153536101_SVAKOV-R12_snap.fits;2.07653;26496.1;2.71451;0
20190913153636176_SVAKOV-R12_snap.fits;1.56892;26477.1;1.93918;0
20190913153735397_SVAKOV-R12_met.fits;1.50626;26523.9;4.4653;0.170667
20190913153801338_SVAKOV-R12_met.fits;1.51417;26484.4;3.37752;0.170667
20190913153736250_SVAKOV-R12_snap.fits;1.7854;26543;1.31087;0
20190913153853392_SVAKOV-R12_met.fits;1.77579;26518.1;5.24053;0.170667
20190913153836325_SVAKOV-R12_snap.fits;1.62771;26513.7;4.69289;0
20190913153936400_SVAKOV-R12_snap.fits;1.66788;26506.3;2.23903;0
20190913154036474_SVAKOV-R12_snap.fits;1.75584;26469.7;1.63895;0
20190913154136549_SVAKOV-R12_snap.fits;2.03288;26496.1;1.5589;0
20190913154236624_SVAKOV-R12_snap.fits;1.7453;26510.7;1.13684;0
20190913154336698_SVAKOV-R12_snap.fits;1.8663;26513.7;1.71278;0
20190913154436773_SVAKOV-R12_snap.fits;2.06564;26491.7;1.61244;0
20190913154536848_SVAKOV-R12_snap.fits;2.22688;26455.1;2.30748;0
20190913154636922_SVAKOV-R12_snap.fits;1.89855;26535.6;1.55098;0
20190913154736997_SVAKOV-R12_snap.fits;1.64504;26526.9;2.04852;0
20190913154837072_SVAKOV-R12_snap.fits;1.6485;26541.5;1.40933;0
20190913154937146_SVAKOV-R12_snap.fits;1.56619;26478.5;1.86799;0
20190913155037221_SVAKOV-R12_snap.fits;1.54507;26526.9;1.38122;0
20190913155137296_SVAKOV-R12_snap.fits;1.5373;26462.4;1.1497;0
20190913155237370_SVAKOV-R12_snap.fits;1.1763;26518.1;1.52074;0
20190913155337445_SVAKOV-R12_snap.fits;1.74725;26506.3;1.53678;0
20190913155437520_SVAKOV-R12_snap.fits;1.83126;26478.5;1.43971;0
20190913155537594_SVAKOV-R12_snap.fits;1.77983;26449.2;1.60696;0
20190913155637669_SVAKOV-R12_snap.fits;1.27535;26513.7;1.38447;0
20190913155737744_SVAKOV-R12_snap.fits;1.60441;26488.8;1.30997;0
20190913155837818_SVAKOV-R12_snap.fits;1.85751;26526.9;1.56653;0
20190913155937893_SVAKOV-R12_snap.fits;1.6509;26526.9;1.33235;0
