# file name; noise; peak f.; mag.; duration
20190913003918181_SVAKOV-R12_met.fits;1.53843;26507.8;3.54441;0.170667
20190913004011258_SVAKOV-R12_met.fits;1.28127;26506.3;3.80601;0.170667
20190913004022010_SVAKOV-R12_met.fits;1.36847;26503.4;6.23263;0.170667
20190913004028496_SVAKOV-R12_met.fits;1.27184;26484.4;11.1168;0.341333
20190913004040272_SVAKOV-R12_met.fits;1.18274;26494.6;2.98506;0.341333
20190913004053925_SVAKOV-R12_met.fits;1.30645;26506.3;5.10278;0.512
20190913004108432_SVAKOV-R12_met.fits;1.22901;26500.5;3.60637;0.341333
20190913004158949_SVAKOV-R12_met.fits;1.18626;26507.8;5.00634;0.341333
20190913004223525_SVAKOV-R12_met.fits;1.20349;26482.9;6.98739;0.682667
20190913004322576_SVAKOV-R12_met.fits;1.21098;26502;3.51481;0.170667
20190913004325648_SVAKOV-R12_met.fits;1.37515;26500.5;3.41561;0.170667
20190913004332645_SVAKOV-R12_met.fits;1.47056;26480;3.40259;0.170667
20190913004342032_SVAKOV-R12_met.fits;1.21518;26477.1;5.52262;0.682667
20190913004430842_SVAKOV-R12_met.fits;1.15531;26493.2;2.61645;0.170667
20190913004434938_SVAKOV-R12_met.fits;1.15636;26502;2.3464;0.170667
20190913004440229_SVAKOV-R12_met.fits;1.08863;26503.4;2.20708;1.19467
20190913004514533_SVAKOV-R12_met.fits;1.28914;26496.1;5.04358;0.341333
20190913004532112_SVAKOV-R12_met.fits;1.25745;26491.7;11.0451;0.341333
20190913004552250_SVAKOV-R12_met.fits;1.45355;26488.8;3.51478;0.341333
20190913004555322_SVAKOV-R12_met.fits;1.30888;26500.5;4.91405;0.170667
20190913004630992_SVAKOV-R12_met.fits;0.988515;26500.5;2.43848;0.170667
20190913004700346_SVAKOV-R12_met.fits;1.26879;26503.4;8.5432;1.70667
20190913004725605_SVAKOV-R12_met.fits;1.04827;26485.8;2.14724;0.170667
20190913004802469_SVAKOV-R12_met.fits;1.51374;26500.5;5.4201;0.341333
20190913004819365_SVAKOV-R12_met.fits;1.16851;26509.3;3.67104;0.341333
20190913004837968_SVAKOV-R12_met.fits;1.29709;26506.3;2.75303;0.170667
20190913004935824_SVAKOV-R12_met.fits;1.30574;26487.3;3.75059;0.170667
20190913004955962_SVAKOV-R12_met.fits;1.20543;26499;20.2014;0.341333
20190913005039653_SVAKOV-R12_met.fits;1.37412;26496.1;2.82506;0.170667
20190913005133242_SVAKOV-R12_met.fits;1.4139;26481.4;4.47328;0.170667
20190913005140922_SVAKOV-R12_met.fits;1.31309;26503.4;2.85243;1.19467
20190913005148602_SVAKOV-R12_met.fits;1.21872;26509.3;3.90358;0.170667
20190913005158672_SVAKOV-R12_met.fits;1.21063;26491.7;2.4361;1.19467
20190913005323664_SVAKOV-R12_met.fits;1.15168;26516.6;3.00524;0.170667
20190913005352848_SVAKOV-R12_met.fits;1.18219;26504.9;2.55538;0.341333
20190913005403941_SVAKOV-R12_met.fits;1.20192;26515.1;4.76606;0.341333
20190913005421349_SVAKOV-R12_met.fits;1.4103;26518.1;3.19363;0.170667
20190913005535077_SVAKOV-R12_met.fits;1.23486;26506.3;3.00833;0.170667
20190913005540026_SVAKOV-R12_met.fits;1.16373;26494.6;4.83261;0.341333
20190913005602725_SVAKOV-R12_met.fits;1.74663;26488.8;14.0514;0.341333
20190913005737274_SVAKOV-R12_met.fits;1.13976;26502;4.56719;0.341333
20190913005741541_SVAKOV-R12_met.fits;1.3143;26488.8;5.77976;0.170667
20190913005801168_SVAKOV-R12_met.fits;1.19191;26485.8;2.93257;0.170667
20190913005854757_SVAKOV-R12_met.fits;1.12811;26504.9;2.52045;0.170667
20190913005958928_SVAKOV-R12_met.fits;0.984115;26502;2.16591;0.170667
20190913010030842_SVAKOV-R12_snap.fits;1.17399;26487.3;0.947787;0
20190913010211024_SVAKOV-R12_met.fits;1.3117;26496.1;5.20058;0.341333
20190913010222629_SVAKOV-R12_met.fits;1.26705;26490.2;4.07865;0.512
20190913010130917_SVAKOV-R12_snap.fits;1.3971;26522.5;0.904257;0
20190913010242426_SVAKOV-R12_met.fits;1.35781;26500.5;4.82802;2.048
20190913010230992_SVAKOV-R12_snap.fits;1.32577;26465.3;1.58115;0
20190913010413904_SVAKOV-R12_met.fits;1.44098;26510.7;3.24037;0.170667
20190913010331066_SVAKOV-R12_snap.fits;1.42822;26481.4;1.24681;0
20190913010428069_SVAKOV-R12_met.fits;1.22249;26506.3;4.77816;0.170667
20190913010440357_SVAKOV-R12_met.fits;1.20264;26494.6;3.91191;0.170667
20190913010519952_SVAKOV-R12_met.fits;1.34329;26499;9.61911;0.341333
20190913010431141_SVAKOV-R12_snap.fits;1.245;26504.9;0.92726;0
20190913010530021_SVAKOV-R12_met.fits;1.31937;26503.4;3.44535;0.170667
20190913010619344_SVAKOV-R12_met.fits;1.21673;26499;4.00462;0.341333
20190913010531216_SVAKOV-R12_snap.fits;1.37285;26469.7;0.867918;0
20190913010659621_SVAKOV-R12_met.fits;1.19963;26490.2;2.76138;0.170667
20190913010718053_SVAKOV-R12_met.fits;1.42823;26500.5;13.5565;0.341333
20190913010631290_SVAKOV-R12_snap.fits;1.31278;26480;1.09955;0
20190913010752186_SVAKOV-R12_met.fits;1.40877;26512.2;3.51821;0.170667
20190913010808400_SVAKOV-R12_met.fits;1.20601;26515.1;2.87319;0.170667
20190913010822394_SVAKOV-R12_met.fits;1.15087;26509.3;2.64986;0.170667
20190913010731365_SVAKOV-R12_snap.fits;1.23326;26516.6;0.90872;0
20190913010838096_SVAKOV-R12_met.fits;1.24371;26502;4.27042;0.512
20190913010919568_SVAKOV-R12_met.fits;1.2931;26488.8;8.07687;2.38933
20190913010831440_SVAKOV-R12_snap.fits;1.25578;26538.6;0.945495;0
20190913010936464_SVAKOV-R12_met.fits;1.22666;26500.5;6.14085;0.341333
20190913010931514_SVAKOV-R12_snap.fits;1.13399;26512.2;1.24294;0
20190913011108624_SVAKOV-R12_met.fits;1.29966;26506.3;4.93947;0.170667
20190913011031589_SVAKOV-R12_snap.fits;1.29357;26515.1;0.990333;0
20190913011151120_SVAKOV-R12_met.fits;1.25868;26504.9;2.5527;0.170667
20190913011201530_SVAKOV-R12_met.fits;1.32994;26490.2;11.1384;0.341333
20190913011213989_SVAKOV-R12_met.fits;1.21572;26515.1;3.11785;0.170667
20190913011217232_SVAKOV-R12_met.fits;1.35661;26496.1;4.61258;0.341333
20190913011131664_SVAKOV-R12_snap.fits;1.45827;26471.2;0.926115;0
20190913011258362_SVAKOV-R12_met.fits;1.27612;26499;4.20466;0.170667
20190913011303824_SVAKOV-R12_met.fits;1.32403;26491.7;2.84329;0.170667
20190913011323450_SVAKOV-R12_met.fits;1.11115;26506.3;2.80499;0.170667
20190913011231738_SVAKOV-R12_snap.fits;1.07205;26537.1;0.947533;0
20190913011330789_SVAKOV-R12_met.fits;1.52745;26468.3;9.03308;0.341333
20190913011336080_SVAKOV-R12_met.fits;1.38015;26502;3.2087;0.170667
20190913011331813_SVAKOV-R12_snap.fits;1.27048;26494.6;1.67423;0
20190913011436325_SVAKOV-R12_met.fits;1.46664;26487.3;9.46932;1.36533
20190913011440762_SVAKOV-R12_met.fits;1.28896;26512.2;3.29911;0.341333
20190913011518650_SVAKOV-R12_met.fits;1.64448;26477.1;48.7714;0.341333
20190913011431888_SVAKOV-R12_snap.fits;1.21749;26515.1;1.43066;0
20190913011621968_SVAKOV-R12_met.fits;1.16602;26494.6;4.86034;0.170667
20190913011531962_SVAKOV-R12_snap.fits;1.12146;26496.1;1.29065;0
20190913011633744_SVAKOV-R12_met.fits;1.24158;26482.9;5.35239;0.170667
20190913011646202_SVAKOV-R12_met.fits;1.31085;26502;3.01295;0.170667
20190913011632037_SVAKOV-R12_snap.fits;1.28042;26502;1.12644;0
20190913011745594_SVAKOV-R12_met.fits;1.23989;26509.3;4.401;0.341333
20190913011820410_SVAKOV-R12_met.fits;1.14734;26496.1;3.96333;0.170667
20190913011732112_SVAKOV-R12_snap.fits;1.3534;26469.7;1.29256;0
20190913011851472_SVAKOV-R12_met.fits;1.17259;26493.2;2.74422;3.41333
20190913011832186_SVAKOV-R12_snap.fits;1.37557;26499;0.954047;0
20190913011942160_SVAKOV-R12_met.fits;1.18714;26510.7;2.59564;0.341333
20190913012018341_SVAKOV-R12_met.fits;1.37954;26491.7;6.30256;0.682667
20190913011932261_SVAKOV-R12_snap.fits;1.34334;26494.6;1.66976;0
20190913012032336_SVAKOV-R12_snap.fits;1.24734;26507.8;0.920397;0
20190913012133264_SVAKOV-R12_met.fits;1.29492;26493.2;4.62617;0.170667
20190913012202277_SVAKOV-R12_met.fits;1.32461;26487.3;7.45821;0.170667
20190913012208762_SVAKOV-R12_met.fits;1.24568;26496.1;3.35531;0.341333
20190913012132410_SVAKOV-R12_snap.fits;1.1001;26503.4;0.884613;0
20190913012232485_SVAKOV-R12_snap.fits;1.44988;26458;1.03125;0
20190913012331877_SVAKOV-R12_met.fits;1.23691;26502;6.19338;0.170667
20190913012340069_SVAKOV-R12_met.fits;1.03564;26547.4;2.19906;0.170667
20190913012342117_SVAKOV-R12_met.fits;1.20779;26507.8;6.43274;0.341333
20190913012354917_SVAKOV-R12_met.fits;1.26642;26509.3;5.22678;0.512
20190913012410448_SVAKOV-R12_met.fits;1.25045;26493.2;11.7109;0.512
20190913012416250_SVAKOV-R12_met.fits;1.09651;26499;3.56482;0.170667
20190913012332560_SVAKOV-R12_snap.fits;1.20258;26485.8;1.09823;0
20190913012434512_SVAKOV-R12_met.fits;1.1517;26528.3;3.10054;0.341333
20190913012522810_SVAKOV-R12_met.fits;1.33237;26507.8;4.47371;0.170667
20190913012432634_SVAKOV-R12_snap.fits;1.35424;26525.4;0.977439;0
20190913012628517_SVAKOV-R12_met.fits;1.35536;26500.5;2.98884;0.170667
20190913012532709_SVAKOV-R12_snap.fits;1.27377;26544.4;0.990343;0
20190913012701114_SVAKOV-R12_met.fits;1.05707;26513.7;2.18762;0.170667
20190913012712208_SVAKOV-R12_met.fits;1.3544;26547.4;8.47724;1.536
20190913012632784_SVAKOV-R12_snap.fits;1.22442;26504.9;1.22144;0
20190913012732005_SVAKOV-R12_met.fits;1.33549;26485.8;6.9866;0.341333
20190913012735930_SVAKOV-R12_met.fits;1.19501;26510.7;3.52762;0.170667
20190913012825594_SVAKOV-R12_met.fits;1.24632;26487.3;4.96855;0.170667
20190913012828496_SVAKOV-R12_met.fits;1.11269;26491.7;4.30065;0.170667
20190913012732858_SVAKOV-R12_snap.fits;1.20969;26509.3;1.00983;0
20190913012830714_SVAKOV-R12_met.fits;1.05138;26506.3;2.47865;0.170667
20190913012913381_SVAKOV-R12_met.fits;1.20522;26502;7.53488;0.341333
20190913012832933_SVAKOV-R12_snap.fits;1.27851;26497.6;1.11547;0
20190913012934373_SVAKOV-R12_met.fits;1.35048;26509.3;3.5945;0.170667
20190913013008848_SVAKOV-R12_met.fits;1.23773;26491.7;3.40144;0.512
20190913012933008_SVAKOV-R12_snap.fits;1.35484;26465.3;0.924882;0
20190913013033936_SVAKOV-R12_met.fits;1.22154;26518.1;4.30403;0.512
20190913013109605_SVAKOV-R12_met.fits;1.35554;26496.1;3.57161;0.341333
20190913013033082_SVAKOV-R12_snap.fits;1.23629;26500.5;1.01146;0
20190913013132816_SVAKOV-R12_met.fits;1.3727;26506.3;3.80283;0.341333
20190913013137594_SVAKOV-R12_met.fits;1.26831;26509.3;4.14752;0.170667
20190913013202341_SVAKOV-R12_met.fits;1.37775;26493.2;32.3539;0.682667
20190913013133157_SVAKOV-R12_snap.fits;1.24066;26545.9;0.896573;0
20190913013310266_SVAKOV-R12_met.fits;1.26741;26512.2;5.72639;0.170667
20190913013233232_SVAKOV-R12_snap.fits;1.32272;26496.1;1.20145;0
20190913013424165_SVAKOV-R12_met.fits;1.35807;26497.6;2.92491;0.170667
20190913013333306_SVAKOV-R12_snap.fits;1.14785;26465.3;0.94276;0
20190913013451472_SVAKOV-R12_met.fits;1.10691;26522.5;5.68084;0.341333
20190913013457104_SVAKOV-R12_met.fits;1.28433;26512.2;4.24547;0.341333
20190913013433381_SVAKOV-R12_snap.fits;1.40867;26528.3;1.44475;0
20190913013606224_SVAKOV-R12_met.fits;1.30178;26500.5;2.70964;0.341333
20190913013533456_SVAKOV-R12_snap.fits;1.20201;26545.9;1.25472;0
20190913013630970_SVAKOV-R12_met.fits;1.23188;26502;3.12638;0.170667
20190913013655888_SVAKOV-R12_met.fits;1.08574;26494.6;3.56567;0.341333
20190913013633530_SVAKOV-R12_snap.fits;1.30284;26510.7;0.822325;0
20190913013753914_SVAKOV-R12_met.fits;1.12538;26487.3;2.83381;0.341333
20190913013756304_SVAKOV-R12_met.fits;1.10104;26499;2.32869;0.170667
20190913013826341_SVAKOV-R12_met.fits;1.20244;26525.4;4.57739;0.170667
20190913013733605_SVAKOV-R12_snap.fits;1.35823;26507.8;1.26239;0
20190913013847162_SVAKOV-R12_met.fits;1.0739;26506.3;2.42251;0.170667
20190913013833680_SVAKOV-R12_snap.fits;1.16197;26540;1.09371;0
20190913013933754_SVAKOV-R12_snap.fits;1.25774;26502;1.22822;0
20190913014033829_SVAKOV-R12_snap.fits;1.45689;26506.3;1.24188;0
20190913014133904_SVAKOV-R12_snap.fits;1.24209;26469.7;0.929674;0
20190913014233978_SVAKOV-R12_snap.fits;1.16112;26456.5;1.17802;0
20190913014334053_SVAKOV-R12_snap.fits;1.33138;26544.4;1.32515;0
20190913014434128_SVAKOV-R12_snap.fits;1.23408;26466.8;0.865097;0
20190913014534202_SVAKOV-R12_snap.fits;1.37989;26474.1;0.977699;0
20190913014634277_SVAKOV-R12_snap.fits;1.54066;26518.1;1.17892;0
20190913014734352_SVAKOV-R12_snap.fits;1.19038;26488.8;1.12918;0
20190913014834426_SVAKOV-R12_snap.fits;1.39693;26493.2;1.1896;0
20190913014934501_SVAKOV-R12_snap.fits;1.24421;26499;1.23555;0
20190913015034576_SVAKOV-R12_snap.fits;1.50404;26499;1.3093;0
20190913015134650_SVAKOV-R12_snap.fits;1.20899;26545.9;1.21367;0
20190913015234725_SVAKOV-R12_snap.fits;1.12534;26543;1.18191;0
20190913015334800_SVAKOV-R12_snap.fits;0.994179;26497.6;1.28624;0
20190913015434874_SVAKOV-R12_snap.fits;1.22286;26529.8;1.1749;0
20190913015534949_SVAKOV-R12_snap.fits;1.29784;26480;27.2813;0
20190913015635024_SVAKOV-R12_snap.fits;1.18469;26518.1;0.965239;0
20190913015735098_SVAKOV-R12_snap.fits;1.4745;26487.3;1.26719;0
20190913015835173_SVAKOV-R12_snap.fits;1.48508;26531.2;1.10332;0
20190913015935248_SVAKOV-R12_snap.fits;1.42687;26522.5;0.770898;0
