# file name; noise; peak f.; mag.; duration
20190913084209701_SVAKOV-R12_met.fits;2.57032;26469.7;5.56204;0.341333
20190913084234277_SVAKOV-R12_met.fits;3.2621;26487.3;28.9441;0.341333
20190913084237008_SVAKOV-R12_met.fits;3.23235;26493.2;9.67082;0.170667
20190913084330938_SVAKOV-R12_met.fits;2.3149;26502;5.12656;0.170667
20190913084354661_SVAKOV-R12_met.fits;2.26828;26487.3;5.91359;0.170667
20190913084640890_SVAKOV-R12_met.fits;3.14121;26509.3;6.48996;0.170667
20190913084717413_SVAKOV-R12_met.fits;2.41439;26496.1;7.1995;0.170667
20190913084748986_SVAKOV-R12_met.fits;2.14122;26531.2;6.81617;0.682667
20190913084810320_SVAKOV-R12_met.fits;3.18575;26503.4;9.13927;0.341333
20190913085008592_SVAKOV-R12_met.fits;2.44827;26507.8;13.1023;0.341333
20190913085047504_SVAKOV-R12_met.fits;2.68826;26496.1;6.76737;0.170667
20190913085057573_SVAKOV-R12_met.fits;2.39207;26487.3;18.1079;0.341333
20190913085059792_SVAKOV-R12_met.fits;2.33306;26487.3;21.6602;0.341333
20190913085157477_SVAKOV-R12_met.fits;2.8034;26509.3;8.62184;0.341333
20190913085207717_SVAKOV-R12_met.fits;2.19743;26510.7;7.86277;0.170667
20190913085350288_SVAKOV-R12_met.fits;3.12534;26503.4;7.15549;0.341333
20190913085428858_SVAKOV-R12_met.fits;2.99455;26507.8;6.95894;0.170667
20190913085754170_SVAKOV-R12_met.fits;2.56105;26494.6;7.41905;0.170667
20190913090012410_SVAKOV-R12_met.fits;2.64956;26485.8;5.83318;0.170667
20190913090027088_SVAKOV-R12_met.fits;2.42838;26490.2;6.99557;0.853333
20190913090006608_SVAKOV-R12_snap.fits;2.55867;26477.1;2.31972;0
20190913090202490_SVAKOV-R12_met.fits;2.49984;26490.2;5.19382;0.170667
20190913090106682_SVAKOV-R12_snap.fits;2.38318;26453.6;2.10839;0
20190913090243621_SVAKOV-R12_met.fits;2.24261;26496.1;24.2349;0.341333
20190913090206757_SVAKOV-R12_snap.fits;3.29578;26491.7;3.04214;0
20190913090320656_SVAKOV-R12_met.fits;2.56196;26499;7.94429;1.87733
20190913090344890_SVAKOV-R12_met.fits;2.20769;26506.3;5.90906;0.341333
20190913090306832_SVAKOV-R12_snap.fits;2.82208;26471.2;2.41275;0
20190913090406906_SVAKOV-R12_snap.fits;3.01503;26478.5;2.85262;0
20190913090535312_SVAKOV-R12_met.fits;2.92417;26449.2;8.6054;0.170667
20190913090537701_SVAKOV-R12_met.fits;1.95117;26513.7;12.8211;0.341333
20190913090541285_SVAKOV-R12_met.fits;2.15641;26510.7;4.50424;0.170667
20190913090506981_SVAKOV-R12_snap.fits;2.43648;26534.2;2.76498;0
20190913090607056_SVAKOV-R12_snap.fits;2.09398;26488.8;2.03588;0
20190913090732218_SVAKOV-R12_met.fits;2.48175;26475.6;6.97368;0.512
20190913090707130_SVAKOV-R12_snap.fits;2.11926;26510.7;2.20259;0
20190913090818128_SVAKOV-R12_met.fits;2.74842;26503.4;5.63902;0.170667
20190913090852773_SVAKOV-R12_met.fits;2.59836;26487.3;8.15237;0.341333
20190913090807205_SVAKOV-R12_snap.fits;2.55448;26469.7;2.2925;0
20190913090907280_SVAKOV-R12_snap.fits;2.28272;26494.6;2.27934;0
20190913091006842_SVAKOV-R12_met.fits;2.83883;26518.1;7.12803;0.170667
20190913091044730_SVAKOV-R12_met.fits;2.80954;26497.6;17.0601;0.341333
20190913091007354_SVAKOV-R12_snap.fits;1.71299;26458;1.9662;0
20190913091131664_SVAKOV-R12_met.fits;3.42058;26512.2;6.97351;0.170667
20190913091150778_SVAKOV-R12_met.fits;2.82853;26525.4;10.2546;0.341333
20190913091203749_SVAKOV-R12_met.fits;2.63727;26506.3;8.67851;0.170667
20190913091107429_SVAKOV-R12_snap.fits;2.1026;26463.9;1.9589;0
20190913091214330_SVAKOV-R12_met.fits;2.53733;26496.1;5.52701;0.170667
20190913091220474_SVAKOV-R12_met.fits;2.20239;26462.4;5.28972;1.36533
20190913091242149_SVAKOV-R12_met.fits;2.40296;26480;5.4732;0.170667
20190913091246416_SVAKOV-R12_met.fits;2.83855;26500.5;6.10638;0.170667
20190913091253072_SVAKOV-R12_met.fits;2.07206;26491.7;9.07111;0.341333
20190913091207504_SVAKOV-R12_snap.fits;2.66316;26491.7;2.12313;0
20190913091318501_SVAKOV-R12_met.fits;2.04732;26488.8;6.43749;0.170667
20190913091307578_SVAKOV-R12_snap.fits;2.13006;26506.3;1.94398;0
20190913091418917_SVAKOV-R12_met.fits;3.42545;26493.2;9.58014;0.170667
20190913091429328_SVAKOV-R12_met.fits;3.00692;26490.2;6.12845;0.170667
20190913091407653_SVAKOV-R12_snap.fits;2.70766;26512.2;1.67053;0
20190913091535888_SVAKOV-R12_met.fits;2.8028;26503.4;6.71209;0.341333
20190913091549200_SVAKOV-R12_met.fits;2.34973;26484.4;5.34525;0.170667
20190913091507728_SVAKOV-R12_snap.fits;2.06667;26531.2;1.78362;0
20190913091651152_SVAKOV-R12_met.fits;2.02962;26506.3;7.33354;0.512
20190913091701562_SVAKOV-R12_met.fits;1.73022;26453.6;3.86325;0.341333
20190913091607802_SVAKOV-R12_snap.fits;2.1866;26518.1;2.04513;0
20190913091729381_SVAKOV-R12_met.fits;2.60019;26494.6;9.26964;0.170667
20190913091707877_SVAKOV-R12_snap.fits;3.11326;26519.5;2.86749;0
20190913091839013_SVAKOV-R12_met.fits;2.69063;26494.6;6.42568;0.170667
20190913091842256_SVAKOV-R12_met.fits;2.76248;26488.8;17.6525;0.341333
20190913091807952_SVAKOV-R12_snap.fits;3.45985;26515.1;3.02911;0
20190913091958202_SVAKOV-R12_met.fits;2.07764;26509.3;9.13853;0.170667
20190913091908026_SVAKOV-R12_snap.fits;2.46515;26468.3;1.82129;0
20190913092008101_SVAKOV-R12_snap.fits;2.71221;26475.6;1.66727;0
20190913092108176_SVAKOV-R12_snap.fits;2.49556;26532.7;2.60037;0
20190913092203130_SVAKOV-R12_met.fits;2.60587;26510.7;12.7195;1.87733
20190913092229072_SVAKOV-R12_met.fits;1.75857;26490.2;4.81862;0.170667
20190913092208250_SVAKOV-R12_snap.fits;2.44422;26468.3;2.92419;0
20190913092310885_SVAKOV-R12_met.fits;2.06151;26499;4.71018;0.170667
20190913092308325_SVAKOV-R12_snap.fits;2.4033;26502;2.66803;0
20190913092408400_SVAKOV-R12_snap.fits;2.40903;26453.6;2.26688;0
20190913092520933_SVAKOV-R12_met.fits;2.43829;26496.1;10.6356;0.170667
20190913092527589_SVAKOV-R12_met.fits;3.22541;26493.2;6.64695;0.341333
20190913092508474_SVAKOV-R12_snap.fits;2.3866;26538.6;2.69059;0
20190913092608549_SVAKOV-R12_snap.fits;2.10201;26528.3;2.02022;0
20190913092708624_SVAKOV-R12_snap.fits;2.56504;26502;1.93298;0
20190913092849146_SVAKOV-R12_met.fits;2.46195;26500.5;11.8126;0.170667
20190913092855120_SVAKOV-R12_met.fits;1.85902;26493.2;12.0205;0.341333
20190913092808698_SVAKOV-R12_snap.fits;2.26896;26526.9;2.07363;0
20190913092908773_SVAKOV-R12_snap.fits;2.6885;26453.6;2.92363;0
20190913093038032_SVAKOV-R12_met.fits;2.36552;26499;4.76656;0.170667
20190913093008848_SVAKOV-R12_snap.fits;2.8736;26532.7;1.96277;0
20190913093111312_SVAKOV-R12_met.fits;2.77178;26504.9;6.5528;0.170667
20190913093159440_SVAKOV-R12_met.fits;2.31394;26491.7;7.5489;0.170667
20190913093108922_SVAKOV-R12_snap.fits;2.9168;26515.1;2.38397;0
20190913093236474_SVAKOV-R12_met.fits;2.37757;26500.5;9.99951;0.170667
20190913093208997_SVAKOV-R12_snap.fits;2.85864;26523.9;1.96831;0
20190913093309072_SVAKOV-R12_snap.fits;2.92932;26540;2.7512;0
20190913093416144_SVAKOV-R12_met.fits;2.35667;26510.7;19.8954;0.512
20190913093450618_SVAKOV-R12_met.fits;3.16208;26494.6;9.80317;1.19467
20190913093409146_SVAKOV-R12_snap.fits;2.98126;26528.3;2.31116;0
20190913093508026_SVAKOV-R12_met.fits;2.79766;26484.4;7.19701;0.341333
20190913093509221_SVAKOV-R12_snap.fits;2.70177;26491.7;2.58184;0
20190913093620560_SVAKOV-R12_met.fits;2.07783;26510.7;7.64432;0.170667
20190913093609296_SVAKOV-R12_snap.fits;2.72658;26475.6;1.92214;0
20190913093718416_SVAKOV-R12_met.fits;3.21324;26490.2;9.9067;0.853333
20190913093709370_SVAKOV-R12_snap.fits;3.22062;26499;2.86397;0
20190913093825146_SVAKOV-R12_met.fits;2.70118;26490.2;6.54685;0.170667
20190913093809445_SVAKOV-R12_snap.fits;2.45572;26506.3;2.1367;0
20190913093909520_SVAKOV-R12_snap.fits;2.11445;26531.2;1.82987;0
20190913094009594_SVAKOV-R12_snap.fits;2.10061;26453.6;1.9546;0
20190913094109669_SVAKOV-R12_snap.fits;2.42223;26512.2;2.10205;0
20190913094209744_SVAKOV-R12_snap.fits;2.65597;26477.1;1.66209;0
20190913094309818_SVAKOV-R12_snap.fits;2.47138;26509.3;2.22326;0
20190913094409893_SVAKOV-R12_snap.fits;2.2916;26503.4;2.59578;0
20190913094509968_SVAKOV-R12_snap.fits;3.29902;26460.9;2.827;0
20190913094610042_SVAKOV-R12_snap.fits;2.79556;26485.8;3.08962;0
20190913094710117_SVAKOV-R12_snap.fits;2.9352;26529.8;3.67149;0
20190913094810192_SVAKOV-R12_snap.fits;2.50756;26502;2.02761;0
20190913094910266_SVAKOV-R12_snap.fits;2.84513;26515.1;2.20022;0
20190913095010341_SVAKOV-R12_snap.fits;2.1649;26481.4;2.82862;0
20190913095110416_SVAKOV-R12_snap.fits;2.33734;26525.4;1.91242;0
20190913095210490_SVAKOV-R12_snap.fits;2.09835;26490.2;1.8065;0
20190913095310565_SVAKOV-R12_snap.fits;2.06249;26455.1;1.67891;0
20190913095410640_SVAKOV-R12_snap.fits;2.40239;26521;2.05607;0
20190913095510714_SVAKOV-R12_snap.fits;1.92111;26532.7;2.12223;0
20190913095610789_SVAKOV-R12_snap.fits;2.54579;26463.9;2.2993;0
20190913095710864_SVAKOV-R12_snap.fits;2.08179;26532.7;2.71768;0
20190913095810938_SVAKOV-R12_snap.fits;2.83272;26531.2;2.02603;0
20190913095911013_SVAKOV-R12_snap.fits;2.70343;26487.3;1.94835;0
