# file name; noise; peak f.; mag.; duration
20190913123957605_SVAKOV-R12_met.fits;2.81212;26507.8;5.63347;0.341333
20190913124017232_SVAKOV-R12_met.fits;2.30592;26509.3;5.42082;0.341333
20190913124102288_SVAKOV-R12_met.fits;2.24906;26526.9;6.44039;0.170667
20190913124122768_SVAKOV-R12_met.fits;2.55108;26518.1;5.50834;0.170667
20190913124144101_SVAKOV-R12_met.fits;2.50832;26499;10.3248;0.170667
20190913124159632_SVAKOV-R12_met.fits;2.49352;26491.7;7.29117;0.170667
20190913124227792_SVAKOV-R12_met.fits;2.64853;26509.3;6.94215;0.170667
20190913124245370_SVAKOV-R12_met.fits;2.56595;26506.3;10.2623;0.341333
20190913124253733_SVAKOV-R12_met.fits;2.19148;26496.1;4.7153;0.170667
20190913124650960_SVAKOV-R12_met.fits;2.30181;26490.2;4.65966;0.170667
20190913124719802_SVAKOV-R12_met.fits;1.97595;26504.9;6.59271;0.170667
20190913124752741_SVAKOV-R12_met.fits;2.2749;26510.7;10.9696;0.341333
20190913124946405_SVAKOV-R12_met.fits;2.30961;26482.9;6.16674;0.170667
20190913125116517_SVAKOV-R12_met.fits;2.259;26500.5;12.0026;0.341333
20190913125123856_SVAKOV-R12_met.fits;2.64559;26513.7;9.81467;0.170667
20190913125326053_SVAKOV-R12_met.fits;2.27625;26494.6;4.83555;0.341333
20190913125600848_SVAKOV-R12_met.fits;2.56785;26509.3;5.92355;0.170667
20190913125654096_SVAKOV-R12_met.fits;2.04791;26507.8;14.3062;0.341333
20190913125804922_SVAKOV-R12_met.fits;1.76094;26475.6;4.28695;0.341333
20190913125907216_SVAKOV-R12_met.fits;2.46374;26494.6;5.7962;0.170667
20190913125950053_SVAKOV-R12_met.fits;2.26743;26490.2;9.4094;0.170667
20190913130000293_SVAKOV-R12_met.fits;2.46599;26497.6;11.5862;0.341333
20190913130011216_SVAKOV-R12_met.fits;3.01782;26494.6;14.158;0.341333
20190913130024528_SVAKOV-R12_snap.fits;2.2114;26459.5;2.31703;0
20190913130136890_SVAKOV-R12_met.fits;1.70444;26497.6;4.27439;0.170667
20190913130124602_SVAKOV-R12_snap.fits;2.54933;26468.3;2.20692;0
20190913130228602_SVAKOV-R12_met.fits;1.94222;26494.6;4.11947;0.170667
20190913130241232_SVAKOV-R12_met.fits;2.54972;26526.9;6.1068;1.536
20190913130311440_SVAKOV-R12_met.fits;2.53518;26496.1;10.0036;0.170667
20190913130224677_SVAKOV-R12_snap.fits;3.22416;26490.2;2.42772;0
20190913130324752_SVAKOV-R12_snap.fits;2.49011;26499;2.11643;0
20190913130424826_SVAKOV-R12_snap.fits;2.09462;26516.6;2.07018;0
20190913130533434_SVAKOV-R12_met.fits;2.40621;26531.2;5.36271;0.170667
20190913130615248_SVAKOV-R12_met.fits;2.0365;26482.9;11.387;0.341333
20190913130524901_SVAKOV-R12_snap.fits;2.63007;26459.5;2.37033;0
20190913130626341_SVAKOV-R12_met.fits;2.64452;26494.6;5.92768;1.70667
20190913130637946_SVAKOV-R12_met.fits;2.22603;26487.3;5.35868;0.170667
20190913130624976_SVAKOV-R12_snap.fits;2.08699;26509.3;2.10327;0
20190913130805840_SVAKOV-R12_met.fits;2.19839;26532.7;6.94546;0.512
20190913130725050_SVAKOV-R12_snap.fits;1.96154;26529.8;1.68369;0
20190913130825125_SVAKOV-R12_snap.fits;2.35143;26518.1;1.7113;0
20190913131016570_SVAKOV-R12_met.fits;2.91937;26503.4;6.33849;0.341333
20190913130925200_SVAKOV-R12_snap.fits;1.92359;26490.2;2.30819;0
20190913131056848_SVAKOV-R12_met.fits;2.3234;26493.2;6.39762;0.170667
20190913131025274_SVAKOV-R12_snap.fits;1.94205;26460.9;2.03445;0
20190913131125349_SVAKOV-R12_snap.fits;2.24135;26490.2;1.75793;0
20190913131225424_SVAKOV-R12_snap.fits;2.8119;26525.4;3.84605;0
20190913131325498_SVAKOV-R12_snap.fits;2.69097;26465.3;2.13928;0
20190913131432229_SVAKOV-R12_met.fits;2.64103;26488.8;5.93395;0.853333
20190913131425573_SVAKOV-R12_snap.fits;2.5949;26503.4;3.06758;0
20190913131525648_SVAKOV-R12_snap.fits;2.5873;26491.7;2.51186;0
20190913131648762_SVAKOV-R12_met.fits;2.87491;26497.6;11.0235;0.341333
20190913131716922_SVAKOV-R12_met.fits;1.70374;26497.6;11.1782;0.170667
20190913131625722_SVAKOV-R12_snap.fits;2.53343;26500.5;2.24784;0
20190913131735525_SVAKOV-R12_met.fits;2.02969;26496.1;4.09575;0.170667
20190913131748496_SVAKOV-R12_met.fits;2.39975;26480;10.982;0.512
20190913131753274_SVAKOV-R12_met.fits;2.99282;26506.3;22.6233;1.70667
20190913131802832_SVAKOV-R12_met.fits;2.22951;26525.4;5.72311;0.341333
20190913131807952_SVAKOV-R12_met.fits;2.37587;26504.9;9.3345;0.170667
20190913131725797_SVAKOV-R12_snap.fits;2.48545;26545.9;2.05593;0
20190913131825872_SVAKOV-R12_snap.fits;2.92957;26487.3;2.21712;0
20190913131935674_SVAKOV-R12_met.fits;1.7254;26545.9;4.53061;0.170667
20190913131947450_SVAKOV-R12_met.fits;1.76299;26512.2;6.50165;0.341333
20190913131925946_SVAKOV-R12_snap.fits;1.79991;26521;1.94658;0
20190913132120805_SVAKOV-R12_met.fits;1.67563;26502;4.18771;0.341333
20190913132026021_SVAKOV-R12_snap.fits;1.60291;26481.4;1.58246;0
20190913132128485_SVAKOV-R12_met.fits;2.01454;26509.3;5.02468;0.170667
20190913132131045_SVAKOV-R12_met.fits;1.84094;26513.7;6.49601;0.341333
20190913132126096_SVAKOV-R12_snap.fits;1.7435;26526.9;1.60637;0
20190913132246821_SVAKOV-R12_met.fits;3.15766;26516.6;10.4073;0.170667
20190913132226170_SVAKOV-R12_snap.fits;1.94153;26452.1;1.69997;0
20190913132341776_SVAKOV-R12_met.fits;2.55922;26499;22.2116;0.341333
20190913132402597_SVAKOV-R12_met.fits;1.76228;26503.4;6.09322;0.170667
20190913132326245_SVAKOV-R12_snap.fits;2.28262;26468.3;1.45159;0
20190913132507109_SVAKOV-R12_met.fits;2.26159;26491.7;21.3076;1.36533
20190913132426320_SVAKOV-R12_snap.fits;2.33801;26496.1;1.97521;0
20190913132551994_SVAKOV-R12_met.fits;2.45553;26522.5;6.02063;0.170667
20190913132559504_SVAKOV-R12_met.fits;2.44122;26504.9;6.42204;0.512
20190913132526394_SVAKOV-R12_snap.fits;2.39856;26450.7;1.97063;0
20190913132626469_SVAKOV-R12_snap.fits;3.05313;26477.1;2.21196;0
20190913132726544_SVAKOV-R12_snap.fits;2.86;26455.1;2.50069;0
20190913132826618_SVAKOV-R12_snap.fits;2.13273;26510.7;1.72182;0
20190913132923962_SVAKOV-R12_met.fits;2.89657;26523.9;5.91088;0.170667
20190913132926693_SVAKOV-R12_snap.fits;2.77343;26475.6;1.55068;0
20190913133026426_SVAKOV-R12_met.fits;2.09022;26518.1;6.45482;0.170667
20190913133026768_SVAKOV-R12_snap.fits;2.46998;26475.6;2.31416;0
20190913133149882_SVAKOV-R12_met.fits;2.07241;26475.6;6.34607;0.341333
20190913133126842_SVAKOV-R12_snap.fits;2.27567;26449.2;1.70065;0
20190913133316069_SVAKOV-R12_met.fits;2.01959;26509.3;8.6296;0.170667
20190913133226917_SVAKOV-R12_snap.fits;2.12553;26529.8;2.05044;0
20190913133403685_SVAKOV-R12_met.fits;2.33882;26502;5.74221;0.341333
20190913133416485_SVAKOV-R12_met.fits;1.93095;26544.4;6.36395;0.170667
20190913133326992_SVAKOV-R12_snap.fits;1.80296;26529.8;2.05629;0
20190913133427066_SVAKOV-R12_snap.fits;2.29919;26456.5;2.09434;0
20190913133527141_SVAKOV-R12_snap.fits;1.70122;26510.7;2.04864;0
20190913133706298_SVAKOV-R12_met.fits;2.08103;26510.7;21.5426;0.341333
20190913133627216_SVAKOV-R12_snap.fits;2.26762;26515.1;1.5746;0
20190913133733093_SVAKOV-R12_met.fits;2.01522;26491.7;6.01464;0.170667
20190913133750160_SVAKOV-R12_met.fits;2.26565;26516.6;14.3422;0.512
20190913133805008_SVAKOV-R12_met.fits;2.82133;26499;8.31218;0.170667
20190913133727290_SVAKOV-R12_snap.fits;2.563;26513.7;2.20949;0
20190913133839141_SVAKOV-R12_met.fits;3.01452;26507.8;18.5199;0.512
20190913133827365_SVAKOV-R12_snap.fits;2.32997;26487.3;2.2652;0
20190913133927440_SVAKOV-R12_snap.fits;2.07164;26537.1;1.96817;0
20190913134027514_SVAKOV-R12_snap.fits;3.44737;26534.2;2.65853;0
20190913134127589_SVAKOV-R12_snap.fits;2.72547;26471.2;2.30121;0
20190913134227664_SVAKOV-R12_snap.fits;3.00215;26532.7;2.49617;0
20190913134327738_SVAKOV-R12_snap.fits;2.04482;26462.4;1.59429;0
20190913134427813_SVAKOV-R12_snap.fits;2.06116;26487.3;1.657;0
20190913134527888_SVAKOV-R12_snap.fits;1.62005;26512.2;1.41077;0
20190913134627962_SVAKOV-R12_snap.fits;2.08311;26493.2;1.53391;0
20190913134728037_SVAKOV-R12_snap.fits;1.62283;26507.8;1.64983;0
20190913134828112_SVAKOV-R12_snap.fits;1.53114;26497.6;1.92342;0
20190913134928186_SVAKOV-R12_snap.fits;1.78761;26540;1.18657;0
20190913135028261_SVAKOV-R12_snap.fits;1.64021;26450.7;1.37805;0
20190913135128336_SVAKOV-R12_snap.fits;1.93635;26475.6;1.64657;0
20190913135228410_SVAKOV-R12_snap.fits;2.42016;26488.8;2.23486;0
20190913135328485_SVAKOV-R12_snap.fits;1.91676;26480;2.09071;0
20190913135428560_SVAKOV-R12_snap.fits;2.22822;26496.1;2.45871;0
20190913135528634_SVAKOV-R12_snap.fits;2.09478;26465.3;1.90474;0
20190913135628709_SVAKOV-R12_snap.fits;2.0625;26490.2;5.17186;0
20190913135728784_SVAKOV-R12_snap.fits;1.45862;26491.7;1.4287;0
20190913135828858_SVAKOV-R12_snap.fits;2.28618;26500.5;2.10867;0
20190913135928933_SVAKOV-R12_snap.fits;1.64551;26480;1.08615;0
