# file name; noise; peak f.; mag.; duration
20190913163951802_SVAKOV-R12_met.fits;1.50796;26528.3;5.82376;0.341333
20190913164232058_SVAKOV-R12_met.fits;1.4242;26466.8;4.39423;0.170667
20190913164234789_SVAKOV-R12_met.fits;1.34522;26507.8;4.59019;0.170667
20190913164335888_SVAKOV-R12_met.fits;1.55614;26500.5;8.62272;0.341333
20190913164414288_SVAKOV-R12_met.fits;1.56969;26491.7;7.05369;0.341333
20190913164511290_SVAKOV-R12_met.fits;1.67695;26507.8;4.10164;0.170667
20190913164533648_SVAKOV-R12_met.fits;1.46841;26502;4.48176;0.341333
20190913164611706_SVAKOV-R12_met.fits;1.17979;26496.1;4.04179;0.170667
20190913164649594_SVAKOV-R12_met.fits;1.43057;26485.8;6.4861;0.512
20190913164738234_SVAKOV-R12_met.fits;1.45121;26497.6;4.38561;0.170667
20190913164834042_SVAKOV-R12_met.fits;1.58594;26504.9;3.49945;0.170667
20190913164837626_SVAKOV-R12_met.fits;1.479;26509.3;3.12756;0.170667
20190913164931557_SVAKOV-R12_met.fits;1.32818;26494.6;2.66897;0.853333
20190913164952890_SVAKOV-R12_met.fits;1.59965;26510.7;3.23604;0.170667
20190913164959717_SVAKOV-R12_met.fits;1.31039;26507.8;3.25847;0.170667
20190913165004837_SVAKOV-R12_met.fits;1.36014;26502;2.98712;0.170667
20190913165021904_SVAKOV-R12_met.fits;1.56612;26481.4;4.79504;0.512
20190913165051600_SVAKOV-R12_met.fits;1.42446;26469.7;4.72311;0.170667
20190913165200037_SVAKOV-R12_met.fits;1.43998;26491.7;2.96732;0.682667
20190913165228368_SVAKOV-R12_met.fits;1.41244;26485.8;5.82757;0.170667
20190913165259770_SVAKOV-R12_met.fits;1.39916;26493.2;3.34535;0.170667
20190913165345680_SVAKOV-R12_met.fits;1.51992;26504.9;4.55108;0.170667
20190913165350800_SVAKOV-R12_met.fits;1.77776;26488.8;8.08814;1.536
20190913165401381_SVAKOV-R12_met.fits;1.7433;26496.1;3.87724;0.341333
20190913165408549_SVAKOV-R12_met.fits;1.54985;26493.2;8.32773;0.341333
20190913165417936_SVAKOV-R12_met.fits;1.53581;26493.2;6.40169;0.341333
20190913165515621_SVAKOV-R12_met.fits;1.72161;26481.4;3.93681;0.170667
20190913165603408_SVAKOV-R12_met.fits;1.64482;26499;6.6279;0.170667
20190913165831888_SVAKOV-R12_met.fits;1.3487;26507.8;3.45121;0.341333
20190913165837520_SVAKOV-R12_met.fits;1.66334;26510.7;10.8936;0.341333
20190913165841445_SVAKOV-R12_met.fits;1.58111;26497.6;3.755;0.170667
20190913165907216_SVAKOV-R12_met.fits;1.46408;26513.7;3.49668;1.87733
20190913165920186_SVAKOV-R12_met.fits;1.51754;26490.2;5.49811;0.341333
20190913165945104_SVAKOV-R12_met.fits;1.40163;26482.9;3.424;0.170667
20190913170009338_SVAKOV-R12_met.fits;1.45357;26513.7;4.42344;0.170667
20190913170012240_SVAKOV-R12_met.fits;1.72014;26509.3;4.47475;0.512
20190913170020432_SVAKOV-R12_met.fits;1.57328;26488.8;3.75048;0.341333
20190913170029989_SVAKOV-R12_met.fits;1.63174;26481.4;15.9605;0.512
20190913170042448_SVAKOV-R12_snap.fits;1.56244;26518.1;1.38764;0
20190913170144912_SVAKOV-R12_met.fits;1.44454;26525.4;3.35972;0.170667
20190913170210341_SVAKOV-R12_met.fits;1.60603;26506.3;3.29986;0.682667
20190913170142522_SVAKOV-R12_snap.fits;1.33489;26519.5;1.31768;0
20190913170242597_SVAKOV-R12_snap.fits;1.45545;26477.1;1.52255;0
20190913170352229_SVAKOV-R12_met.fits;1.77086;26506.3;3.67401;0.341333
20190913170403664_SVAKOV-R12_met.fits;1.44274;26496.1;3.86174;0.341333
20190913170342672_SVAKOV-R12_snap.fits;1.42852;26513.7;1.40085;0
20190913170519440_SVAKOV-R12_met.fits;1.36775;26494.6;5.04171;0.512
20190913170442746_SVAKOV-R12_snap.fits;1.99526;26506.3;1.95769;0
20190913170540602_SVAKOV-R12_met.fits;1.47489;26506.3;4.82151;1.19467
20190913170628560_SVAKOV-R12_met.fits;1.62505;26503.4;11.8638;0.170667
20190913170542821_SVAKOV-R12_snap.fits;1.52857;26516.6;1.56105;0
20190913170657232_SVAKOV-R12_met.fits;1.54104;26488.8;21.9886;0.512
20190913170702352_SVAKOV-R12_met.fits;1.39651;26502;5.9013;0.682667
20190913170735632_SVAKOV-R12_met.fits;1.33925;26518.1;4.66584;0.170667
20190913170642896_SVAKOV-R12_snap.fits;1.47233;26472.7;1.21056;0
20190913170756112_SVAKOV-R12_met.fits;1.4716;26506.3;3.39859;0.341333
20190913170804474_SVAKOV-R12_met.fits;1.45344;26497.6;3.4084;0.341333
20190913170810448_SVAKOV-R12_met.fits;1.66079;26478.5;5.38032;0.170667
20190913170742970_SVAKOV-R12_snap.fits;1.72973;26538.6;1.20492;0
20190913170843386_SVAKOV-R12_met.fits;1.47913;26488.8;4.01245;0.170667
20190913170843045_SVAKOV-R12_snap.fits;1.53935;26528.3;1.43531;0
20190913170948410_SVAKOV-R12_met.fits;1.3271;26534.2;4.18649;0.170667
20190913171004282_SVAKOV-R12_met.fits;1.40968;26487.3;2.90456;0.682667
20190913170943120_SVAKOV-R12_snap.fits;1.38169;26487.3;1.79507;0
20190913171042512_SVAKOV-R12_met.fits;1.51188;26503.4;10.4808;0.341333
20190913171048997_SVAKOV-R12_met.fits;1.54511;26480;5.17901;0.170667
20190913171115962_SVAKOV-R12_met.fits;1.61499;26509.3;3.2688;0.170667
20190913171126202_SVAKOV-R12_met.fits;1.56061;26490.2;4.09848;0.170667
20190913171043194_SVAKOV-R12_snap.fits;1.57903;26493.2;1.53028;0
20190913171209722_SVAKOV-R12_met.fits;1.53982;26503.4;3.33253;0.170667
20190913171218085_SVAKOV-R12_met.fits;1.72457;26491.7;4.82861;0.170667
20190913171224400_SVAKOV-R12_met.fits;1.66363;26485.8;5.52885;0.170667
20190913171143269_SVAKOV-R12_snap.fits;1.65871;26482.9;1.55974;0
20190913171318501_SVAKOV-R12_met.fits;1.68672;26496.1;4.47131;0.170667
20190913171329936_SVAKOV-R12_met.fits;1.87199;26485.8;3.81646;0.170667
20190913171243344_SVAKOV-R12_snap.fits;1.21313;26484.4;1.47817;0
20190913171344442_SVAKOV-R12_met.fits;1.17852;26488.8;7.61138;0.341333
20190913171412261_SVAKOV-R12_met.fits;1.41913;26503.4;4.7706;0.512
20190913171428474_SVAKOV-R12_met.fits;1.48121;26490.2;5.70406;0.512
20190913171435130_SVAKOV-R12_met.fits;1.56342;26496.1;7.72145;0.512
20190913171343418_SVAKOV-R12_snap.fits;1.79124;26497.6;1.74855;0
20190913171511824_SVAKOV-R12_met.fits;1.59285;26497.6;5.38631;0.341333
20190913171443493_SVAKOV-R12_snap.fits;1.20475;26503.4;1.25174;0
20190913171607120_SVAKOV-R12_met.fits;1.57305;26518.1;5.47128;0.170667
20190913171618554_SVAKOV-R12_met.fits;1.43043;26504.9;4.59985;0.170667
20190913171543568_SVAKOV-R12_snap.fits;1.91863;26459.5;1.20742;0
20190913171717093_SVAKOV-R12_met.fits;1.52448;26502;21.7688;0.341333
20190913171736549_SVAKOV-R12_met.fits;1.64176;26500.5;3.45578;0.512
20190913171643642_SVAKOV-R12_snap.fits;1.37606;26465.3;1.43509;0
20190913171757712_SVAKOV-R12_met.fits;1.69208;26503.4;4.54332;0.512
20190913171808976_SVAKOV-R12_met.fits;1.64264;26469.7;4.55192;0.170667
20190913171814949_SVAKOV-R12_met.fits;1.44746;26488.8;4.88951;0.853333
20190913171743717_SVAKOV-R12_snap.fits;1.50607;26463.9;1.48058;0
20190913171902394_SVAKOV-R12_met.fits;1.51313;26525.4;3.19527;0.341333
20190913171938064_SVAKOV-R12_met.fits;1.47701;26460.9;3.74173;0.170667
20190913171843792_SVAKOV-R12_snap.fits;1.50256;26502;1.34389;0
20190913172019706_SVAKOV-R12_met.fits;1.56446;26496.1;5.29448;0.341333
20190913171943866_SVAKOV-R12_snap.fits;1.43819;26469.7;1.24787;0
20190913172110906_SVAKOV-R12_met.fits;1.41033;26510.7;7.72264;0.341333
20190913172043941_SVAKOV-R12_snap.fits;1.63632;26509.3;3.20892;0
20190913172141797_SVAKOV-R12_met.fits;1.5336;26494.6;6.68839;0.170667
20190913172200570_SVAKOV-R12_met.fits;1.4047;26493.2;3.58338;0.170667
20190913172219173_SVAKOV-R12_met.fits;1.38818;26506.3;5.17791;0.170667
20190913172144016_SVAKOV-R12_snap.fits;1.49411;26532.7;1.37541;0
20190913172255525_SVAKOV-R12_met.fits;1.4688;26490.2;4.68828;0.682667
20190913172316688_SVAKOV-R12_met.fits;1.7521;26488.8;3.51306;0.170667
20190913172321466_SVAKOV-R12_met.fits;1.54057;26506.3;3.87669;0.170667
20190913172325050_SVAKOV-R12_met.fits;1.14352;26507.8;11.0158;0.512
20190913172244090_SVAKOV-R12_snap.fits;1.61646;26499;1.42014;0
20190913172344165_SVAKOV-R12_snap.fits;1.43461;26515.1;1.2076;0
20190913172448677_SVAKOV-R12_met.fits;1.39031;26488.8;7.293;0.512
20190913172515984_SVAKOV-R12_met.fits;1.50978;26512.2;4.04472;0.170667
20190913172444240_SVAKOV-R12_snap.fits;1.50262;26543;1.34807;0
20190913172544314_SVAKOV-R12_snap.fits;1.70599;26540;1.29302;0
20190913172706405_SVAKOV-R12_met.fits;1.50524;26487.3;4.68992;0.170667
20190913172716133_SVAKOV-R12_met.fits;1.42756;26487.3;13.1114;1.19467
20190913172735418_SVAKOV-R12_met.fits;1.60137;26496.1;5.78737;1.70667
20190913172644389_SVAKOV-R12_snap.fits;1.47662;26525.4;1.426;0
20190913172826960_SVAKOV-R12_met.fits;1.62117;26488.8;4.52211;0.170667
20190913172744464_SVAKOV-R12_snap.fits;1.55589;26453.6;1.26449;0
20190913172856314_SVAKOV-R12_met.fits;1.53269;26493.2;4.19382;0.341333
20190913172932325_SVAKOV-R12_met.fits;1.5002;26480;13.2018;2.38933
20190913172844538_SVAKOV-R12_snap.fits;1.69692;26494.6;1.87584;0
20190913172946832_SVAKOV-R12_met.fits;1.76457;26500.5;4.12244;0.170667
20190913172944613_SVAKOV-R12_snap.fits;2.06366;26547.4;1.64915;0
20190913173102778_SVAKOV-R12_met.fits;1.6491;26465.3;4.58714;0.170667
20190913173044688_SVAKOV-R12_snap.fits;1.8118;26482.9;1.50477;0
20190913173212069_SVAKOV-R12_met.fits;1.49931;26507.8;13.4048;0.512
20190913173144762_SVAKOV-R12_snap.fits;1.53445;26493.2;1.545;0
20190913173244837_SVAKOV-R12_snap.fits;1.63738;26500.5;1.15455;0
20190913173440208_SVAKOV-R12_met.fits;1.40896;26493.2;5.58454;0.341333
20190913173344912_SVAKOV-R12_snap.fits;1.66182;26540;1.54625;0
20190913173505296_SVAKOV-R12_met.fits;1.57961;26466.8;4.16755;0.170667
20190913173444986_SVAKOV-R12_snap.fits;1.64899;26458;1.68344;0
20190913173625680_SVAKOV-R12_met.fits;1.57138;26488.8;3.18325;0.170667
20190913173545061_SVAKOV-R12_snap.fits;1.36754;26450.7;1.39123;0
20190913173721658_SVAKOV-R12_met.fits;1.67284;26507.8;3.75047;0.170667
20190913173734288_SVAKOV-R12_met.fits;1.41705;26499;9.95616;0.341333
20190913173741626_SVAKOV-R12_met.fits;1.66048;26512.2;3.97803;0.170667
20190913173645136_SVAKOV-R12_snap.fits;1.58541;26510.7;1.42834;0
20190913173819514_SVAKOV-R12_met.fits;1.68201;26494.6;4.63949;0.170667
20190913173837605_SVAKOV-R12_met.fits;1.53629;26502;4.00423;0.170667
20190913173745210_SVAKOV-R12_snap.fits;1.55621;26522.5;1.45819;0
20190913173846821_SVAKOV-R12_met.fits;1.31497;26504.9;2.65977;0.341333
20190913173845285_SVAKOV-R12_snap.fits;1.42903;26512.2;1.12425;0
20190913173945360_SVAKOV-R12_snap.fits;1.63711;26491.7;1.95703;0
20190913174045434_SVAKOV-R12_snap.fits;1.41731;26453.6;1.71229;0
20190913174145509_SVAKOV-R12_snap.fits;1.39919;26499;1.34313;0
20190913174245584_SVAKOV-R12_snap.fits;1.35137;26452.1;1.42716;0
20190913174345658_SVAKOV-R12_snap.fits;1.58181;26538.6;1.41891;0
20190913174445733_SVAKOV-R12_snap.fits;1.66795;26521;1.0601;0
20190913174545808_SVAKOV-R12_snap.fits;1.73751;26481.4;1.60041;0
20190913174645882_SVAKOV-R12_snap.fits;1.81753;26460.9;1.22741;0
20190913174745957_SVAKOV-R12_snap.fits;1.83771;26526.9;1.70285;0
20190913174846032_SVAKOV-R12_snap.fits;1.69717;26494.6;1.18916;0
20190913174946106_SVAKOV-R12_snap.fits;1.51864;26529.8;1.29735;0
20190913175046181_SVAKOV-R12_snap.fits;1.79265;26540;1.6157;0
20190913175146256_SVAKOV-R12_snap.fits;1.75058;26462.4;2.2048;0
20190913175246330_SVAKOV-R12_snap.fits;1.58633;26458;1.22985;0
20190913175346405_SVAKOV-R12_snap.fits;1.65074;26472.7;1.37605;0
20190913175446480_SVAKOV-R12_snap.fits;2.03787;26510.7;1.20829;0
20190913175546554_SVAKOV-R12_snap.fits;1.41798;26515.1;1.37667;0
20190913175646629_SVAKOV-R12_snap.fits;1.62221;26528.3;1.31301;0
20190913175746704_SVAKOV-R12_snap.fits;1.55025;26528.3;1.40288;0
20190913175846778_SVAKOV-R12_snap.fits;1.39702;26465.3;1.50889;0
20190913175946853_SVAKOV-R12_snap.fits;1.51525;26469.7;0.858261;0
