# file name; noise; peak f.; mag.; duration
20210607070028159_FLZ-R0_met.fits;11.4241;26504.9;23.7944;0.170667
20210607070038399_FLZ-R0_snap.fits;8.69845;26529.8;9.96799;0
20210607070138473_FLZ-R0_snap.fits;11.0566;26471.2;8.46027;0
20210607070238548_FLZ-R0_snap.fits;11.2783;26512.2;11.6737;0
20210607070338623_FLZ-R0_snap.fits;9.37397;26515.1;8.78519;0
20210607070447913_FLZ-R0_met.fits;10.0515;26526.9;30.4843;0.170667
20210607070438697_FLZ-R0_snap.fits;10.8041;26481.4;10.3696;0
20210607070538772_FLZ-R0_snap.fits;11.7825;26459.5;8.94231;0
20210607070706153_FLZ-R0_met.fits;10.9224;26522.5;28.5335;0.170667
20210607070638847_FLZ-R0_snap.fits;9.9549;26485.8;11.2729;0
20210607070738921_FLZ-R0_snap.fits;9.5395;26519.5;10.5497;0
20210607070838996_FLZ-R0_snap.fits;11.8415;26541.5;8.91889;0
20210607070936852_FLZ-R0_met.fits;9.91435;26494.6;22.3326;0.170667
20210607070939071_FLZ-R0_snap.fits;9.78058;26463.9;10.054;0
20210607071039145_FLZ-R0_snap.fits;9.61284;26523.9;9.67414;0
20210607071139220_FLZ-R0_snap.fits;10.386;26453.6;10.902;0
20210607071246975_FLZ-R0_met.fits;10.5183;26535.6;46.1554;0.341333
20210607071239295_FLZ-R0_snap.fits;11.2397;26500.5;11.9106;0
20210607071339369_FLZ-R0_snap.fits;11.7961;26494.6;10.4137;0
20210607071524671_FLZ-R0_met.fits;9.8345;26523.9;33.5803;0.512
20210607071439444_FLZ-R0_snap.fits;10.7887;26506.3;10.0494;0
20210607071539519_FLZ-R0_snap.fits;9.46939;26504.9;8.51334;0
20210607071639593_FLZ-R0_snap.fits;10.7462;26518.1;7.79271;0
20210607071800831_FLZ-R0_met.fits;10.5207;26493.2;30.5784;0.170667
20210607071739668_FLZ-R0_snap.fits;12.1113;26482.9;10.6887;0
20210607071839743_FLZ-R0_snap.fits;11.9863;26537.1;8.70215;0
20210607071939817_FLZ-R0_snap.fits;11.3368;26481.4;8.31863;0
20210607072039892_FLZ-R0_snap.fits;10.7999;26465.3;9.65208;0
20210607072139967_FLZ-R0_snap.fits;10.5313;26490.2;11.0404;0
20210607072255060_FLZ-R0_met.fits;10.1811;26507.8;20.5217;0.170667
20210607072240041_FLZ-R0_snap.fits;12.2279;26487.3;8.93403;0
20210607072340116_FLZ-R0_snap.fits;10.769;26465.3;9.36131;0
20210607072446676_FLZ-R0_met.fits;10.2293;26496.1;23.5842;0.170667
20210607072530708_FLZ-R0_met.fits;10.0509;26516.6;22.9731;0.170667
20210607072440191_FLZ-R0_snap.fits;10.3088;26523.9;6.36456;0
20210607072540265_FLZ-R0_snap.fits;10.0306;26493.2;9.79378;0
20210607072718228_FLZ-R0_met.fits;10.6042;26523.9;21.796;0.170667
20210607072720788_FLZ-R0_met.fits;10.9446;26494.6;43.5519;0.341333
20210607072640340_FLZ-R0_snap.fits;11.03;26450.7;11.1649;0
20210607072740415_FLZ-R0_snap.fits;10.3604;26503.4;9.71375;0
20210607072840489_FLZ-R0_snap.fits;10.4257;26537.1;10.1862;0
20210607073003604_FLZ-R0_met.fits;10.1609;26509.3;26.9354;0.512
20210607072940564_FLZ-R0_snap.fits;9.96373;26534.2;11.0521;0
20210607073042516_FLZ-R0_met.fits;10.313;26500.5;27.0276;0.170667
20210607073047807_FLZ-R0_met.fits;8.89559;26506.3;41.4822;0.512
20210607073040639_FLZ-R0_snap.fits;10.3017;26521;7.67701;0
20210607073140713_FLZ-R0_snap.fits;10.7845;26537.1;8.97848;0
20210607073301268_FLZ-R0_met.fits;9.07087;26502;29.8341;1.536
20210607073240788_FLZ-R0_snap.fits;11.4586;26519.5;10.7853;0
20210607073340863_FLZ-R0_snap.fits;10.356;26523.9;14.9862;0
20210607073440937_FLZ-R0_snap.fits;10.6416;26535.6;10.0452;0
20210607073624532_FLZ-R0_met.fits;11.3918;26499;63.6811;0.341333
20210607073541012_FLZ-R0_snap.fits;11.287;26490.2;8.88266;0
20210607073641087_FLZ-R0_snap.fits;10.3991;26480;7.77767;0
20210607073824169_FLZ-R0_met.fits;10.7484;26491.7;28.389;0.341333
20210607073741161_FLZ-R0_snap.fits;11.3712;26521;8.36008;0
20210607073841236_FLZ-R0_snap.fits;10.8136;26519.5;10.5467;0
20210607073941311_FLZ-R0_snap.fits;10.3556;26475.6;9.24598;0
20210607074041385_FLZ-R0_snap.fits;8.78105;26500.5;10.0985;0
20210607074141460_FLZ-R0_snap.fits;11.3882;26455.1;9.49036;0
20210607074330516_FLZ-R0_met.fits;10.8792;26491.7;22.2131;2.21867
20210607074241535_FLZ-R0_snap.fits;11.5411;26482.9;10.2318;0
20210607074341609_FLZ-R0_snap.fits;10.6692;26458;11.4806;0
20210607074441684_FLZ-R0_snap.fits;11.0219;26472.7;9.91707;0
20210607074541759_FLZ-R0_snap.fits;11.3584;26540;10.4877;0
20210607074641833_FLZ-R0_snap.fits;9.88339;26497.6;9.61401;0
20210607074746345_FLZ-R0_met.fits;10.8977;26496.1;22.0014;0.341333
20210607074741908_FLZ-R0_snap.fits;9.69775;26526.9;9.98671;0
20210607074905535_FLZ-R0_met.fits;10.1487;26519.5;21.1223;0.512
20210607074841983_FLZ-R0_snap.fits;10.0467;26463.9;8.61824;0
20210607074942057_FLZ-R0_snap.fits;11.3416;26458;9.00311;0
20210607075058004_FLZ-R0_met.fits;10.7583;26491.7;62.2398;0.170667
20210607075042132_FLZ-R0_snap.fits;9.69655;26481.4;7.56696;0
20210607075235455_FLZ-R0_met.fits;9.69839;26513.7;22.2782;0.682667
20210607075142207_FLZ-R0_snap.fits;9.60686;26472.7;10.3593;0
20210607075242281_FLZ-R0_snap.fits;10.1584;26518.1;9.49013;0
20210607075342356_FLZ-R0_snap.fits;9.85146;26534.2;8.60003;0
20210607075442431_FLZ-R0_snap.fits;11.3205;26485.8;9.68285;0
20210607075542505_FLZ-R0_snap.fits;10.3542;26544.4;11.4466;0
20210607075710911_FLZ-R0_met.fits;9.48835;26484.4;24.6861;0.512
20210607075642580_FLZ-R0_snap.fits;12.3891;26535.6;7.92163;0
20210607075742655_FLZ-R0_snap.fits;11.5431;26529.8;10.4213;0
20210607075842729_FLZ-R0_snap.fits;11.2262;26456.5;8.41686;0
20210607075942804_FLZ-R0_snap.fits;9.64943;26541.5;8.31019;0
