# file name; noise; peak f.; mag.; duration
20210607230050004_FLZ-R0_snap.fits;11.7243;26510.7;9.8149;0
20210607230150079_FLZ-R0_snap.fits;11.2764;26521;9.8351;0
20210607230250153_FLZ-R0_snap.fits;11.5325;26510.7;10.9596;0
20210607230410025_FLZ-R0_met.fits;12.4015;26534.2;25.8484;0.341333
20210607230350228_FLZ-R0_snap.fits;10.1161;26535.6;8.91482;0
20210607230450303_FLZ-R0_snap.fits;10.4393;26475.6;9.67509;0
20210607230550377_FLZ-R0_snap.fits;10.1958;26504.9;9.26911;0
20210607230650452_FLZ-R0_snap.fits;12.1319;26453.6;10.1639;0
20210607230750527_FLZ-R0_snap.fits;13.8329;26528.3;8.23458;0
20210607230850601_FLZ-R0_snap.fits;11.5498;26545.9;11.3217;0
20210607230950676_FLZ-R0_snap.fits;11.2923;26522.5;11.432;0
20210607231050751_FLZ-R0_snap.fits;11.7981;26455.1;10.9198;0
20210607231150825_FLZ-R0_snap.fits;12.7082;26499;10.2344;0
20210607231250900_FLZ-R0_snap.fits;11.6663;26481.4;7.31046;0
20210607231350975_FLZ-R0_snap.fits;12.1341;26512.2;10.4361;0
20210607231451049_FLZ-R0_snap.fits;9.61153;26463.9;9.10397;0
20210607231551124_FLZ-R0_snap.fits;8.37085;26463.9;11.5287;0
20210607231651199_FLZ-R0_snap.fits;10.7331;26459.5;11.0893;0
20210607231751273_FLZ-R0_snap.fits;11.1246;26547.4;10.5207;0
20210607231851348_FLZ-R0_snap.fits;12.4458;26503.4;12.5397;0
20210607231951423_FLZ-R0_snap.fits;10.3452;26502;9.45932;0
20210607232051497_FLZ-R0_snap.fits;11.3688;26494.6;11.5841;0
20210607232151572_FLZ-R0_snap.fits;10.2151;26459.5;10.4911;0
20210607232251647_FLZ-R0_snap.fits;11.8975;26482.9;9.23653;0
20210607232351721_FLZ-R0_snap.fits;11.4021;26450.7;9.52413;0
20210607232451796_FLZ-R0_snap.fits;10.8618;26522.5;11.3375;0
20210607232551871_FLZ-R0_snap.fits;9.788;26469.7;10.1363;0
20210607232651945_FLZ-R0_snap.fits;12.6531;26459.5;7.31938;0
20210607232752020_FLZ-R0_snap.fits;14.5232;26510.7;11.012;0
20210607232852095_FLZ-R0_snap.fits;10.1541;26497.6;10.7373;0
20210607233046953_FLZ-R0_met.fits;11.2615;26522.5;22.6152;0.170667
20210607232952169_FLZ-R0_snap.fits;11.5442;26465.3;9.55454;0
20210607233052244_FLZ-R0_snap.fits;11.4506;26512.2;7.86613;0
20210607233152319_FLZ-R0_snap.fits;10.4438;26521;10.2568;0
20210607233252393_FLZ-R0_snap.fits;12.3281;26478.5;11.8477;0
20210607233352468_FLZ-R0_snap.fits;11.7345;26532.7;11.5464;0
20210607233452543_FLZ-R0_snap.fits;12.7319;26478.5;12.7092;0
20210607233552617_FLZ-R0_snap.fits;12.8953;26468.3;9.13549;0
20210607233652692_FLZ-R0_snap.fits;12.9274;26535.6;10.7339;0
20210607233800959_FLZ-R0_met.fits;8.41388;26537.1;22.6797;0.170667
20210607233752767_FLZ-R0_snap.fits;11.0839;26494.6;11.8711;0
20210607233934313_FLZ-R0_met.fits;11.0823;26509.3;72.903;0.170667
20210607233852841_FLZ-R0_snap.fits;11.1313;26484.4;12.3547;0
20210607233952916_FLZ-R0_snap.fits;11.7409;26481.4;7.49959;0
20210607234102036_FLZ-R0_met.fits;11.0557;26472.7;25.5414;0.170667
20210607234052991_FLZ-R0_snap.fits;12.3573;26488.8;9.15577;0
20210607234221737_FLZ-R0_met.fits;12.5748;26472.7;31.5415;0.341333
20210607234153065_FLZ-R0_snap.fits;11.2339;26468.3;9.38755;0
20210607234253140_FLZ-R0_snap.fits;11.8556;26538.6;10.3405;0
20210607234353215_FLZ-R0_snap.fits;12.1585;26509.3;8.70431;0
20210607234453289_FLZ-R0_snap.fits;11.5784;26537.1;9.17062;0
20210607234553364_FLZ-R0_snap.fits;9.89423;26452.1;10.1507;0
20210607234653439_FLZ-R0_snap.fits;11.1069;26537.1;11.826;0
20210607234753513_FLZ-R0_snap.fits;10.1115;26544.4;9.99966;0
20210607234853588_FLZ-R0_snap.fits;11.406;26490.2;8.61432;0
20210607234953663_FLZ-R0_snap.fits;9.2516;26466.8;9.78321;0
20210607235053737_FLZ-R0_snap.fits;10.8627;26529.8;12.5892;0
20210607235153812_FLZ-R0_snap.fits;12.7156;26506.3;8.93495;0
20210607235253887_FLZ-R0_snap.fits;11.3288;26534.2;9.67966;0
20210607235353961_FLZ-R0_snap.fits;11.0089;26487.3;10.8227;0
20210607235454036_FLZ-R0_snap.fits;10.9171;26525.4;10.2214;0
20210607235554111_FLZ-R0_snap.fits;10.315;26515.1;10.7512;0
20210607235654185_FLZ-R0_snap.fits;11.8283;26472.7;9.36199;0
20210607235754260_FLZ-R0_snap.fits;12.2765;26506.3;10.8653;0
20210607235854335_FLZ-R0_snap.fits;12.2308;26468.3;12.4815;0
20210607235954409_FLZ-R0_snap.fits;11.7805;26485.8;10.725;0
