# file name; noise; peak f.; mag.; duration
20210607160018644_FLZ-R0_snap.fits;8.99706;26537.1;8.56949;0
20210607160118719_FLZ-R0_snap.fits;7.79993;26493.2;9.64514;0
20210607160218793_FLZ-R0_snap.fits;7.80479;26488.8;10.1819;0
20210607160318868_FLZ-R0_snap.fits;9.81446;26522.5;7.7345;0
20210607160418260_FLZ-R0_met.fits;7.83687;26497.6;19.435;0.341333
20210607160421844_FLZ-R0_met.fits;9.55795;26497.6;30.5361;0.853333
20210607160418943_FLZ-R0_snap.fits;9.3033;26510.7;8.88412;0
20210607160519017_FLZ-R0_snap.fits;10.4322;26449.2;8.7128;0
20210607160619092_FLZ-R0_snap.fits;11.4411;26538.6;8.52206;0
20210607160719167_FLZ-R0_snap.fits;9.32562;26513.7;9.50223;0
20210607160819241_FLZ-R0_snap.fits;9.80051;26485.8;7.84817;0
20210607160919316_FLZ-R0_snap.fits;8.3358;26516.6;9.8948;0
20210607161019391_FLZ-R0_snap.fits;10.0317;26474.1;10.0274;0
20210607161119465_FLZ-R0_snap.fits;7.66086;26458;7.97803;0
20210607161219540_FLZ-R0_snap.fits;9.7286;26482.9;9.33794;0
20210607161319615_FLZ-R0_snap.fits;10.3379;26543;8.99739;0
20210607161419689_FLZ-R0_snap.fits;9.31555;26460.9;8.74601;0
20210607161519764_FLZ-R0_snap.fits;8.19919;26481.4;8.2606;0
20210607161619839_FLZ-R0_snap.fits;10.0866;26497.6;7.59805;0
20210607161719913_FLZ-R0_snap.fits;9.91774;26455.1;8.10687;0
20210607161819988_FLZ-R0_snap.fits;10.0794;26482.9;6.70119;0
20210607162001193_FLZ-R0_met.fits;11.6193;26466.8;27.1854;0.512
20210607161920063_FLZ-R0_snap.fits;9.01903;26515.1;7.98995;0
20210607162020137_FLZ-R0_snap.fits;9.39558;26516.6;6.66528;0
20210607162212265_FLZ-R0_met.fits;10.415;26515.1;21.2631;0.170667
20210607162120212_FLZ-R0_snap.fits;8.95438;26471.2;7.68905;0
20210607162220287_FLZ-R0_snap.fits;10.3406;26465.3;9.21291;0
20210607162320361_FLZ-R0_snap.fits;8.66841;26537.1;8.90751;0
20210607162420436_FLZ-R0_snap.fits;9.77923;26466.8;9.31834;0
20210607162520511_FLZ-R0_snap.fits;9.18459;26544.4;6.58226;0
20210607162620585_FLZ-R0_snap.fits;10.5288;26547.4;8.25429;0
20210607162720660_FLZ-R0_snap.fits;9.84663;26529.8;8.18342;0
20210607162820735_FLZ-R0_snap.fits;7.35132;26512.2;9.80587;0
20210607162920809_FLZ-R0_snap.fits;8.32695;26525.4;9.68706;0
20210607163100649_FLZ-R0_met.fits;8.08939;26482.9;32.7577;0.170667
20210607163020884_FLZ-R0_snap.fits;10.014;26521;7.72196;0
20210607163120959_FLZ-R0_snap.fits;10.9561;26478.5;9.50651;0
20210607163221033_FLZ-R0_snap.fits;9.89233;26534.2;8.46493;0
20210607163321108_FLZ-R0_snap.fits;9.86193;26545.9;9.60603;0
20210607163421183_FLZ-R0_snap.fits;10.7691;26465.3;8.53884;0
20210607163521257_FLZ-R0_snap.fits;8.6004;26518.1;8.72066;0
20210607163621332_FLZ-R0_snap.fits;10.1097;26478.5;8.65014;0
20210607163721407_FLZ-R0_snap.fits;10.5779;26466.8;10.5344;0
20210607163821481_FLZ-R0_snap.fits;8.66078;26449.2;5.78973;0
20210607163921556_FLZ-R0_snap.fits;8.90535;26481.4;8.32784;0
20210607164021631_FLZ-R0_snap.fits;9.34446;26507.8;8.05;0
20210607164121705_FLZ-R0_snap.fits;8.39838;26463.9;9.56966;0
20210607164221780_FLZ-R0_snap.fits;9.66393;26534.2;10.6461;0
20210607164321855_FLZ-R0_snap.fits;8.85729;26456.5;7.70982;0
20210607164421929_FLZ-R0_snap.fits;9.63223;26452.1;11.2716;0
20210607164522004_FLZ-R0_snap.fits;8.94625;26506.3;10.3522;0
20210607164622079_FLZ-R0_snap.fits;9.88318;26513.7;9.04569;0
20210607164722153_FLZ-R0_snap.fits;9.61532;26472.7;8.5849;0
20210607164822228_FLZ-R0_snap.fits;9.39102;26488.8;8.1969;0
20210607164922303_FLZ-R0_snap.fits;10.2969;26497.6;10.0953;0
20210607165022377_FLZ-R0_snap.fits;10.6968;26528.3;10.0473;0
20210607165122452_FLZ-R0_snap.fits;9.06958;26460.9;7.82342;0
20210607165222527_FLZ-R0_snap.fits;10.2941;26497.6;9.51541;0
20210607165322601_FLZ-R0_snap.fits;11.0342;26472.7;8.41127;0
20210607165422676_FLZ-R0_snap.fits;8.51206;26453.6;8.2175;0
20210607165522751_FLZ-R0_snap.fits;8.68734;26484.4;7.32071;0
20210607165622825_FLZ-R0_snap.fits;10.5556;26497.6;8.75371;0
20210607165722900_FLZ-R0_snap.fits;7.76757;26529.8;8.66227;0
20210607165822975_FLZ-R0_snap.fits;9.50068;26477.1;9.96367;0
20210607165923049_FLZ-R0_snap.fits;10.2746;26488.8;9.63169;0
