# file name; noise; peak f.; mag.; duration
20220930175002590_SVAKOV-R12_met.fits;0.862369;26531.2;2.8616;0.170667
20220930175028019_SVAKOV-R12_met.fits;0.897238;26521;4.83335;0.341333
20220930175138504_SVAKOV-R12_met.fits;0.831496;26507.8;7.31435;0.341333
20220930175225608_SVAKOV-R12_met.fits;0.812644;26494.6;3.4827;1.70667
20220930175230046_SVAKOV-R12_met.fits;0.739854;26528.3;3.88569;0.341333
20220930175310494_SVAKOV-R12_met.fits;0.832646;26528.3;3.00517;0.170667
20220930175319368_SVAKOV-R12_met.fits;0.935892;26522.5;4.08816;0.341333
20220930175416542_SVAKOV-R12_met.fits;0.64866;26499;1.6679;0.170667
20220930175544947_SVAKOV-R12_met.fits;0.970231;26502;1.95288;0.170667
20220930175705672_SVAKOV-R12_met.fits;0.720131;26515.1;2.01049;0.341333
20220930175841928_SVAKOV-R12_met.fits;0.807256;26500.5;1.78069;1.024
20220930175949342_SVAKOV-R12_met.fits;0.775417;26509.3;1.6067;0.170667
20220930180026376_SVAKOV-R12_snap.fits;0.793062;26465.3;0.588826;0
20220930180126451_SVAKOV-R12_snap.fits;0.876377;26506.3;0.782408;0
20220930180310387_SVAKOV-R12_met.fits;0.814335;26522.5;12.0992;0.512
20220930180226526_SVAKOV-R12_snap.fits;0.988995;26541.5;0.576758;0
20220930180335134_SVAKOV-R12_met.fits;0.834739;26521;2.52786;0.512
20220930180326600_SVAKOV-R12_snap.fits;0.7184;26490.2;0.810225;0
20220930180450227_SVAKOV-R12_met.fits;0.692839;26494.6;1.48538;0.170667
20220930180426675_SVAKOV-R12_snap.fits;0.862564;26534.2;0.725791;0
20220930180553032_SVAKOV-R12_met.fits;0.739077;26487.3;2.41726;0.170667
20220930180559347_SVAKOV-R12_met.fits;0.716693;26503.4;2.33595;0.170667
20220930180613342_SVAKOV-R12_met.fits;0.873331;26503.4;2.55089;0.170667
20220930180526750_SVAKOV-R12_snap.fits;0.77851;26523.9;0.654385;0
20220930180640307_SVAKOV-R12_met.fits;0.825595;26484.4;2.04668;0.170667
20220930180626824_SVAKOV-R12_snap.fits;0.675618;26500.5;0.840591;0
20220930180737310_SVAKOV-R12_met.fits;0.811595;26506.3;3.25503;0.170667
20220930180726899_SVAKOV-R12_snap.fits;0.925045;26515.1;0.787642;0
20220930180921246_SVAKOV-R12_met.fits;0.682953;26504.9;1.43957;2.21867
20220930180826974_SVAKOV-R12_snap.fits;0.799337;26502;0.864567;0
20220930180927048_SVAKOV-R12_snap.fits;0.664358;26458;0.718856;0
20220930181030878_SVAKOV-R12_met.fits;0.783464;26503.4;1.72296;0.682667
20220930181050504_SVAKOV-R12_met.fits;0.660043;26506.3;1.34043;0.170667
20220930181027123_SVAKOV-R12_snap.fits;0.850882;26459.5;0.668256;0
20220930181127198_SVAKOV-R12_snap.fits;0.86859;26544.4;0.72855;0
20220930181232734_SVAKOV-R12_met.fits;0.973087;26487.3;2.2755;0.341333
20220930181227272_SVAKOV-R12_snap.fits;0.802582;26463.9;0.783413;0
20220930181327347_SVAKOV-R12_snap.fits;0.778469;26516.6;0.746458;0
20220930181427422_SVAKOV-R12_snap.fits;0.804903;26471.2;0.767879;0
20220930181533811_SVAKOV-R12_met.fits;0.808909;26482.9;7.63559;0.682667
20220930181616819_SVAKOV-R12_met.fits;0.73211;26518.1;2.47756;0.170667
20220930181527496_SVAKOV-R12_snap.fits;0.856273;26459.5;0.834631;0
20220930181625011_SVAKOV-R12_met.fits;0.744358;26507.8;2.51055;0.170667
20220930181628424_SVAKOV-R12_met.fits;0.740688;26531.2;1.59973;0.170667
20220930181627571_SVAKOV-R12_snap.fits;0.716971;26474.1;0.860888;0
20220930181816798_SVAKOV-R12_met.fits;0.888404;26491.7;2.07001;0.170667
20220930181727646_SVAKOV-R12_snap.fits;0.829134;26512.2;0.865756;0
20220930181908510_SVAKOV-R12_met.fits;0.793879;26506.3;1.63172;0.341333
20220930181827720_SVAKOV-R12_snap.fits;0.880989;26488.8;0.923908;0
20220930181946227_SVAKOV-R12_met.fits;0.798033;26504.9;3.17694;0.682667
20220930182017971_SVAKOV-R12_met.fits;0.976436;26499;4.14;0.170667
20220930181927795_SVAKOV-R12_snap.fits;0.760193;26493.2;0.654685;0
20220930182035550_SVAKOV-R12_met.fits;0.827678;26512.2;3.50931;0.170667
20220930182046984_SVAKOV-R12_met.fits;0.974909;26512.2;1.98773;0.341333
20220930182027870_SVAKOV-R12_snap.fits;0.876418;26450.7;0.752473;0
20220930182127944_SVAKOV-R12_snap.fits;0.927549;26502;0.774039;0
20220930182225288_SVAKOV-R12_met.fits;0.706519;26496.1;2.40763;0.341333
20220930182257544_SVAKOV-R12_met.fits;0.803025;26504.9;1.65817;0.170667
20220930182228019_SVAKOV-R12_snap.fits;0.736005;26537.1;0.777076;0
20220930182329118_SVAKOV-R12_met.fits;0.964349;26491.7;4.10165;1.36533
20220930182328094_SVAKOV-R12_snap.fits;0.825387;26503.4;0.717041;0
20220930182428168_SVAKOV-R12_snap.fits;0.938309;26453.6;0.658987;0
20220930182528243_SVAKOV-R12_snap.fits;0.743294;26491.7;0.66314;0
20220930182628318_SVAKOV-R12_snap.fits;0.83802;26541.5;0.917644;0
20220930182811400_SVAKOV-R12_met.fits;0.889153;26502;1.787;0.341333
20220930182728392_SVAKOV-R12_snap.fits;0.855772;26481.4;0.817644;0
20220930182828467_SVAKOV-R12_snap.fits;1.10515;26512.2;0.88508;0
20220930183024691_SVAKOV-R12_met.fits;0.83064;26504.9;11.1204;0.512
20220930182928542_SVAKOV-R12_snap.fits;0.89402;26455.1;0.805411;0
20220930183034931_SVAKOV-R12_met.fits;0.80812;26463.9;1.745;0.170667
20220930183058824_SVAKOV-R12_met.fits;0.910727;26507.8;4.56465;0.341333
20220930183123059_SVAKOV-R12_met.fits;0.680631;26519.5;2.49329;0.170667
20220930183028616_SVAKOV-R12_snap.fits;0.773096;26477.1;0.77364;0
20220930183207262_SVAKOV-R12_met.fits;0.691659;26509.3;1.58807;0.170667
20220930183128691_SVAKOV-R12_snap.fits;0.89681;26510.7;0.747221;0
20220930183311774_SVAKOV-R12_met.fits;0.879815;26496.1;4.51442;0.341333
20220930183228766_SVAKOV-R12_snap.fits;0.933825;26485.8;0.851758;0
20220930183328840_SVAKOV-R12_snap.fits;0.872544;26504.9;0.610756;0
20220930183428915_SVAKOV-R12_snap.fits;0.745908;26474.1;0.683607;0
20220930183528990_SVAKOV-R12_snap.fits;0.729548;26469.7;0.740077;0
20220930183629064_SVAKOV-R12_snap.fits;0.875861;26516.6;1.86125;0
20220930183727603_SVAKOV-R12_met.fits;0.719127;26516.6;1.86125;0.170667
20220930183743646_SVAKOV-R12_met.fits;0.823037;26510.7;2.23869;0.341333
20220930183729139_SVAKOV-R12_snap.fits;0.777373;26455.1;0.954747;0
20220930183829214_SVAKOV-R12_snap.fits;0.756795;26513.7;0.556449;0
20220930183929288_SVAKOV-R12_snap.fits;0.833371;26543;0.989672;0
20220930184047454_SVAKOV-R12_met.fits;0.861474;26516.6;4.26985;0.341333
20220930184058035_SVAKOV-R12_met.fits;0.901554;26529.8;2.2351;0.341333
20220930184106568_SVAKOV-R12_met.fits;0.835431;26534.2;1.82559;0.170667
20220930184112371_SVAKOV-R12_met.fits;0.894871;26509.3;2.17225;0.341333
20220930184029363_SVAKOV-R12_snap.fits;0.887247;26462.4;0.845977;0
20220930184141384_SVAKOV-R12_met.fits;0.978992;26515.1;2.50135;0.170667
20220930184152819_SVAKOV-R12_met.fits;0.782915;26504.9;5.07444;2.21867
20220930184129438_SVAKOV-R12_snap.fits;0.708682;26493.2;0.492373;0
20220930184301939_SVAKOV-R12_met.fits;0.822977;26499;3.69694;0.341333
20220930184229512_SVAKOV-R12_snap.fits;0.785827;26541.5;0.690605;0
20220930184329587_SVAKOV-R12_snap.fits;0.720715;26463.9;0.742712;0
20220930184429662_SVAKOV-R12_snap.fits;0.934822;26458;0.592576;0
20220930184529736_SVAKOV-R12_snap.fits;0.73138;26499;0.882702;0
20220930184642952_SVAKOV-R12_met.fits;0.825584;26497.6;1.6571;0.512
20220930184629811_SVAKOV-R12_snap.fits;0.913511;26465.3;0.797293;0
20220930184732616_SVAKOV-R12_met.fits;0.889389;26509.3;1.94364;0.341333
20220930184801630_SVAKOV-R12_met.fits;0.695935;26503.4;2.1672;0.170667
20220930184729886_SVAKOV-R12_snap.fits;0.757968;26535.6;0.737467;0
20220930184857438_SVAKOV-R12_met.fits;0.898987;26513.7;2.43896;0.170667
20220930184829960_SVAKOV-R12_snap.fits;0.733993;26475.6;0.797979;0
20220930184930035_SVAKOV-R12_snap.fits;0.875018;26466.8;0.640207;0
20220930185030110_SVAKOV-R12_snap.fits;0.829135;26497.6;0.844218;0
20220930185130184_SVAKOV-R12_snap.fits;0.884564;26545.9;0.720154;0
20220930185230259_SVAKOV-R12_snap.fits;0.817555;26497.6;0.771053;0
20220930185330334_SVAKOV-R12_snap.fits;0.969724;26466.8;0.871001;0
20220930185430408_SVAKOV-R12_snap.fits;0.689352;26484.4;0.813033;0
20220930185530483_SVAKOV-R12_snap.fits;0.820264;26519.5;0.694955;0
20220930185630558_SVAKOV-R12_snap.fits;0.931848;26502;0.839646;0
20220930185730632_SVAKOV-R12_snap.fits;0.789953;26526.9;0.637634;0
20220930185830707_SVAKOV-R12_snap.fits;0.884246;26477.1;0.615696;0
20220930185930782_SVAKOV-R12_snap.fits;0.755561;26513.7;0.771723;0
