# file name; noise; peak f.; mag.; duration
20220930025013555_SVAKOV-R12_met.fits;0.722233;26496.1;9.46578;0.512
20220930025027208_SVAKOV-R12_met.fits;0.978342;26510.7;38.7065;0.853333
20220930025044616_SVAKOV-R12_met.fits;0.830728;26496.1;3.47131;0.170667
20220930025116190_SVAKOV-R12_met.fits;0.806517;26494.6;3.95365;0.341333
20220930025155955_SVAKOV-R12_met.fits;0.740213;26491.7;1.67258;0.170667
20220930025320776_SVAKOV-R12_met.fits;0.697303;26506.3;1.46277;0.170667
20220930025440136_SVAKOV-R12_met.fits;0.909996;26500.5;1.98201;0.170667
20220930025447475_SVAKOV-R12_met.fits;0.814683;26497.6;6.62257;0.341333
20220930025520072_SVAKOV-R12_met.fits;0.828396;26499;1.68161;1.024
20220930025539358_SVAKOV-R12_met.fits;0.817437;26506.3;2.4232;0.170667
20220930025548574_SVAKOV-R12_met.fits;0.760253;26510.7;2.09164;0.170667
20220930025632094_SVAKOV-R12_met.fits;0.811551;26497.6;2.62102;0.170667
20220930025655304_SVAKOV-R12_met.fits;0.925102;26510.7;3.92066;0.341333
20220930025816200_SVAKOV-R12_met.fits;0.808485;26502;1.68423;0.170667
20220930025818931_SVAKOV-R12_met.fits;0.946529;26506.3;2.17894;1.87733
20220930025850163_SVAKOV-R12_met.fits;0.892946;26499;2.06321;0.170667
20220930025944264_SVAKOV-R12_met.fits;0.846002;26509.3;1.72718;1.19467
20220930025951091_SVAKOV-R12_met.fits;0.882322;26494.6;1.84789;0.512
20220930030007304_SVAKOV-R12_met.fits;0.932712;26507.8;2.14229;0.341333
20220930030020275_SVAKOV-R12_met.fits;0.836174;26500.5;4.46681;0.512
20220930030028808_SVAKOV-R12_met.fits;0.949591;26502;1.99172;0.341333
20220930030041267_SVAKOV-R12_met.fits;0.862788;26521;1.75301;0.170667
20220930030108062_SVAKOV-R12_met.fits;0.843066;26515.1;2.29931;0.170667
20220930030019251_SVAKOV-R12_snap.fits;0.861783;26453.6;0.78138;0
20220930030121032_SVAKOV-R12_met.fits;0.805587;26506.3;2.14565;0.170667
20220930030119326_SVAKOV-R12_snap.fits;0.856183;26512.2;0.777766;0
20220930030217523_SVAKOV-R12_met.fits;0.879011;26485.8;2.11073;0.170667
20220930030219571_SVAKOV-R12_met.fits;0.854935;26494.6;1.72434;0.170667
20220930030300019_SVAKOV-R12_met.fits;0.67777;26494.6;1.58513;0.170667
20220930030310942_SVAKOV-R12_met.fits;0.868035;26497.6;1.95224;0.341333
20220930030219400_SVAKOV-R12_snap.fits;0.863599;26462.4;0.69503;0
20220930030348488_SVAKOV-R12_met.fits;0.812967;26502;4.90494;0.341333
20220930030319475_SVAKOV-R12_snap.fits;0.896889;26534.2;0.874994;0
20220930030456243_SVAKOV-R12_met.fits;1.05301;26490.2;2.84453;0.170667
20220930030515528_SVAKOV-R12_met.fits;0.903377;26500.5;3.54258;0.512
20220930030419550_SVAKOV-R12_snap.fits;0.781111;26522.5;0.725383;0
20220930030522355_SVAKOV-R12_met.fits;1.05565;26490.2;7.36337;0.341333
20220930030529182_SVAKOV-R12_met.fits;0.874651;26497.6;1.99894;0.341333
20220930030519624_SVAKOV-R12_snap.fits;0.728801;26465.3;0.713485;0
20220930030623624_SVAKOV-R12_met.fits;0.921661;26516.6;2.21538;0.170667
20220930030703390_SVAKOV-R12_met.fits;0.868964;26499;1.95672;0.170667
20220930030619699_SVAKOV-R12_snap.fits;0.931125;26460.9;0.828513;0
20220930030718750_SVAKOV-R12_met.fits;0.7282;26494.6;1.5572;0.341333
20220930030719774_SVAKOV-R12_snap.fits;0.712234;26519.5;0.707;0
20220930030817971_SVAKOV-R12_met.fits;0.906812;26490.2;2.63527;0.170667
20220930030825651_SVAKOV-R12_met.fits;0.956073;26500.5;2.49643;0.170667
20220930030819848_SVAKOV-R12_snap.fits;0.778918;26538.6;0.623734;0
20220930030919923_SVAKOV-R12_snap.fits;0.940727;26450.7;0.740436;0
20220930031024606_SVAKOV-R12_met.fits;0.936096;26475.6;1.94236;0.170667
20220930031107784_SVAKOV-R12_met.fits;0.840433;26481.4;1.88241;0.170667
20220930031113246_SVAKOV-R12_met.fits;1.08611;26491.7;4.97167;0.512
20220930031019998_SVAKOV-R12_snap.fits;0.749877;26513.7;0.807686;0
20220930031122462_SVAKOV-R12_met.fits;0.906993;26507.8;4.60835;0.341333
20220930031127582_SVAKOV-R12_met.fits;0.788276;26504.9;1.6502;0.170667
20220930031201886_SVAKOV-R12_met.fits;0.777599;26502;5.35094;0.170667
20220930031120072_SVAKOV-R12_snap.fits;0.927329;26475.6;0.716419;0
20220930031226120_SVAKOV-R12_met.fits;0.634446;26519.5;2.23211;0.341333
20220930031316638_SVAKOV-R12_met.fits;0.793057;26509.3;1.99387;0.170667
20220930031220147_SVAKOV-R12_snap.fits;0.974113;26526.9;0.828394;0
20220930031410398_SVAKOV-R12_met.fits;0.871867;26504.9;7.52486;0.341333
20220930031320222_SVAKOV-R12_snap.fits;0.849046;26531.2;0.856328;0
20220930031432926_SVAKOV-R12_met.fits;0.805546;26504.9;1.67684;1.19467
20220930031438728_SVAKOV-R12_met.fits;0.91732;26469.7;2.06461;0.170667
20220930031450675_SVAKOV-R12_met.fits;0.64398;26500.5;1.48967;0.170667
20220930031513544_SVAKOV-R12_met.fits;0.956721;26496.1;2.39933;0.170667
20220930031420296_SVAKOV-R12_snap.fits;0.844541;26475.6;0.733913;0
20220930031556723_SVAKOV-R12_met.fits;0.903304;26500.5;5.35803;0.341333
20220930031605598_SVAKOV-R12_met.fits;0.844136;26480;2.4788;0.170667
20220930031520371_SVAKOV-R12_snap.fits;0.78923;26547.4;0.748447;0
20220930031620446_SVAKOV-R12_snap.fits;0.796489;26496.1;0.843056;0
20220930031735880_SVAKOV-R12_met.fits;0.878979;26506.3;5.18324;0.512
20220930031756360_SVAKOV-R12_met.fits;0.785516;26522.5;1.81604;0.170667
20220930031720520_SVAKOV-R12_snap.fits;0.840526;26496.1;1.816;0
20220930031818888_SVAKOV-R12_met.fits;0.873023;26493.2;2.20428;0.512
20220930031824179_SVAKOV-R12_met.fits;0.760088;26494.6;1.89968;2.048
20220930031820595_SVAKOV-R12_snap.fits;0.801722;26491.7;0.813569;0
20220930031919646_SVAKOV-R12_met.fits;0.74191;26506.3;2.78181;0.341333
20220930032003166_SVAKOV-R12_met.fits;0.810217;26504.9;2.93373;0.170667
20220930032006920_SVAKOV-R12_met.fits;0.791168;26499;1.84485;0.170667
20220930031920670_SVAKOV-R12_snap.fits;0.87816;26538.6;0.734874;0
20220930032028254_SVAKOV-R12_met.fits;0.767649;26496.1;2.70562;0.170667
20220930032058291_SVAKOV-R12_met.fits;0.930772;26493.2;1.95214;0.170667
20220930032020744_SVAKOV-R12_snap.fits;0.925912;26525.4;0.674261;0
20220930032145907_SVAKOV-R12_met.fits;0.899088;26503.4;1.86308;0.341333
20220930032201096_SVAKOV-R12_met.fits;0.775086;26504.9;2.90394;0.512
20220930032120819_SVAKOV-R12_snap.fits;0.941089;26452.1;0.748555;0
20220930032308510_SVAKOV-R12_met.fits;0.947884;26522.5;2.17559;0.170667
20220930032220894_SVAKOV-R12_snap.fits;0.831652;26504.9;0.779713;0
20220930032318067_SVAKOV-R12_met.fits;0.875683;26506.3;1.85488;0.170667
20220930032320968_SVAKOV-R12_snap.fits;1.0171;26534.2;0.815931;0
20220930032421043_SVAKOV-R12_snap.fits;0.871922;26468.3;0.568651;0
20220930032521118_SVAKOV-R12_snap.fits;0.937269;26480;0.817524;0
20220930032630920_SVAKOV-R12_met.fits;0.969957;26497.6;2.7697;0.170667
20220930032641160_SVAKOV-R12_met.fits;0.88044;26504.9;2.13529;0.170667
20220930032621192_SVAKOV-R12_snap.fits;0.789903;26499;0.689564;0
20220930032753352_SVAKOV-R12_met.fits;0.714017;26500.5;4.53417;0.341333
20220930032758984_SVAKOV-R12_met.fits;0.986907;26503.4;5.32073;0.341333
20220930032721267_SVAKOV-R12_snap.fits;0.74245;26481.4;0.89428;0
20220930032901619_SVAKOV-R12_met.fits;0.807099;26510.7;1.91811;0.170667
20220930032821342_SVAKOV-R12_snap.fits;1.05359;26471.2;0.993942;0
20220930032925000_SVAKOV-R12_met.fits;0.924637;26500.5;1.94013;0.170667
20220930033006472_SVAKOV-R12_met.fits;0.850356;26490.2;2.03108;0.341333
20220930032921416_SVAKOV-R12_snap.fits;0.95427;26449.2;0.715316;0
20220930033038387_SVAKOV-R12_met.fits;0.783871;26502;4.83605;0.341333
20220930033047603_SVAKOV-R12_met.fits;0.746305;26488.8;1.96652;0.170667
20220930033021491_SVAKOV-R12_snap.fits;0.894507;26466.8;0.799494;0
20220930033140510_SVAKOV-R12_met.fits;0.948802;26509.3;7.37435;0.341333
20220930033157064_SVAKOV-R12_met.fits;0.921314;26503.4;2.09569;0.170667
20220930033121566_SVAKOV-R12_snap.fits;0.861494;26531.2;0.828972;0
20220930033236830_SVAKOV-R12_met.fits;0.89756;26510.7;1.79831;0.341333
20220930033317619_SVAKOV-R12_met.fits;0.910199;26456.5;3.42117;0.341333
20220930033221640_SVAKOV-R12_snap.fits;0.777429;26449.2;0.848451;0
20220930033325640_SVAKOV-R12_met.fits;1.02858;26499;4.66829;0.341333
20220930033341171_SVAKOV-R12_met.fits;0.816247;26545.9;1.9509;0.341333
20220930033357214_SVAKOV-R12_met.fits;0.888741;26507.8;5.48613;0.341333
20220930033321715_SVAKOV-R12_snap.fits;0.847904;26521;0.697406;0
20220930033421790_SVAKOV-R12_snap.fits;0.933923;26449.2;0.885078;0
20220930033521864_SVAKOV-R12_snap.fits;0.904494;26499;0.684247;0
20220930033653854_SVAKOV-R12_met.fits;0.859687;26503.4;1.79301;0.170667
20220930033621939_SVAKOV-R12_snap.fits;0.803977;26482.9;0.809169;0
20220930033752904_SVAKOV-R12_met.fits;0.697884;26513.7;3.08503;0.341333
20220930033722014_SVAKOV-R12_snap.fits;0.788138;26481.4;0.586874;0
20220930033822088_SVAKOV-R12_snap.fits;0.853843;26509.3;0.695797;0
20220930033923528_SVAKOV-R12_met.fits;0.788893;26513.7;6.21194;0.341333
20220930033945374_SVAKOV-R12_met.fits;0.864975;26518.1;2.10236;0.170667
20220930034016094_SVAKOV-R12_met.fits;0.971276;26503.4;5.83338;0.341333
20220930033922163_SVAKOV-R12_snap.fits;0.978194;26485.8;0.670063;0
20220930034023262_SVAKOV-R12_met.fits;0.762807;26484.4;5.76446;0.341333
20220930034104904_SVAKOV-R12_met.fits;0.739328;26521;2.09142;1.87733
20220930034109854_SVAKOV-R12_met.fits;0.782068;26496.1;3.04911;0.170667
20220930034022238_SVAKOV-R12_snap.fits;0.770044;26503.4;0.819066;0
20220930034128456_SVAKOV-R12_met.fits;0.859707;26503.4;12.6803;0.341333
20220930034135112_SVAKOV-R12_met.fits;0.834942;26507.8;2.87912;0.341333
20220930034122312_SVAKOV-R12_snap.fits;0.82687;26494.6;0.716108;0
20220930034229214_SVAKOV-R12_met.fits;0.953917;26500.5;3.27664;0.170667
20220930034222387_SVAKOV-R12_snap.fits;0.889806;26488.8;0.623935;0
20220930034322462_SVAKOV-R12_snap.fits;0.81187;26469.7;0.878588;0
20220930034427144_SVAKOV-R12_met.fits;0.777693;26500.5;1.75629;0.170667
20220930034444040_SVAKOV-R12_met.fits;0.73937;26518.1;1.74373;0.170667
20220930034503667_SVAKOV-R12_met.fits;0.831299;26503.4;2.42319;0.170667
20220930034506227_SVAKOV-R12_met.fits;0.902489;26496.1;2.05572;0.170667
20220930034518344_SVAKOV-R12_met.fits;0.928058;26503.4;4.05071;0.170667
20220930034422536_SVAKOV-R12_snap.fits;0.920472;26469.7;0.761092;0
20220930034535070_SVAKOV-R12_met.fits;0.814831;26503.4;3.85995;0.341333
20220930034604083_SVAKOV-R12_met.fits;0.902839;26507.8;4.86896;0.170667
20220930034522611_SVAKOV-R12_snap.fits;0.93431;26529.8;0.537891;0
20220930034638558_SVAKOV-R12_met.fits;0.719578;26493.2;2.48795;0.341333
20220930034647944_SVAKOV-R12_met.fits;0.914035;26493.2;6.41601;0.512
20220930034622686_SVAKOV-R12_snap.fits;0.792214;26503.4;0.725625;0
20220930034722760_SVAKOV-R12_snap.fits;0.92739;26466.8;0.63026;0
20220930034845704_SVAKOV-R12_met.fits;0.748652;26519.5;1.62476;0.170667
20220930034858334_SVAKOV-R12_met.fits;0.714007;26506.3;1.72505;0.341333
20220930034822835_SVAKOV-R12_snap.fits;0.76884;26477.1;0.939872;0
20220930034938782_SVAKOV-R12_met.fits;0.783237;26516.6;2.73757;0.341333
20220930034922910_SVAKOV-R12_snap.fits;0.860206;26449.2;0.63959;0
20220930035022984_SVAKOV-R12_snap.fits;1.11284;26491.7;1.20754;0
20220930035123059_SVAKOV-R12_snap.fits;0.948479;26503.4;0.589297;0
20220930035223134_SVAKOV-R12_snap.fits;1.39686;26518.1;0.733434;0
20220930035323208_SVAKOV-R12_snap.fits;0.986887;26497.6;0.855336;0
20220930035423283_SVAKOV-R12_snap.fits;0.988245;26480;0.739993;0
20220930035523358_SVAKOV-R12_snap.fits;0.818936;26525.4;0.846421;0
20220930035623432_SVAKOV-R12_snap.fits;0.691794;26458;0.825861;0
20220930035723507_SVAKOV-R12_snap.fits;0.827499;26484.4;0.735338;0
20220930035823582_SVAKOV-R12_snap.fits;0.867688;26481.4;0.545262;0
20220930035923656_SVAKOV-R12_snap.fits;0.778267;26487.3;0.698948;0
