# file name; noise; peak f.; mag.; duration
20220930125210888_SVAKOV-R12_met.fits;1.07438;26481.4;2.31958;0.170667
20220930125256627_SVAKOV-R12_met.fits;0.868704;26526.9;1.87257;0.170667
20220930125301747_SVAKOV-R12_met.fits;0.971605;26522.5;3.2717;0.170667
20220930125431688_SVAKOV-R12_met.fits;1.05427;26538.6;2.89989;0.341333
20220930125451486_SVAKOV-R12_met.fits;0.940892;26488.8;2.01038;0.170667
20220930125532104_SVAKOV-R12_met.fits;0.912165;26522.5;2.79528;0.341333
20220930125648051_SVAKOV-R12_met.fits;1.09729;26500.5;2.88358;0.341333
20220930125659486_SVAKOV-R12_met.fits;0.944638;26481.4;2.58435;0.341333
20220930125844787_SVAKOV-R12_met.fits;1.03093;26545.9;2.42494;0.170667
20220930125913800_SVAKOV-R12_met.fits;1.00391;26490.2;5.05582;0.512
20220930125939400_SVAKOV-R12_met.fits;0.935293;26512.2;1.92623;0.170667
20220930130057395_SVAKOV-R12_met.fits;1.03089;26522.5;6.15936;0.341333
20220930130003976_SVAKOV-R12_snap.fits;0.978476;26531.2;1.05914;0
20220930130104051_SVAKOV-R12_snap.fits;1.16427;26512.2;1.14252;0
20220930130215219_SVAKOV-R12_met.fits;0.962757;26518.1;2.67228;0.170667
20220930130204126_SVAKOV-R12_snap.fits;1.21131;26455.1;0.877264;0
20220930130308467_SVAKOV-R12_met.fits;0.8981;26538.6;3.31636;0.170667
20220930130304200_SVAKOV-R12_snap.fits;1.09088;26523.9;0.684587;0
20220930130404275_SVAKOV-R12_snap.fits;0.965222;26519.5;0.918566;0
20220930130555720_SVAKOV-R12_met.fits;1.0384;26509.3;3.64248;0.341333
20220930130504350_SVAKOV-R12_snap.fits;1.16899;26496.1;0.958235;0
20220930130604424_SVAKOV-R12_snap.fits;1.02478;26491.7;0.788053;0
20220930130704499_SVAKOV-R12_snap.fits;1.22978;26519.5;1.32743;0
20220930130838024_SVAKOV-R12_met.fits;0.96087;26519.5;3.21537;0.341333
20220930130804574_SVAKOV-R12_snap.fits;1.12592;26506.3;0.958856;0
20220930130916936_SVAKOV-R12_met.fits;0.908406;26543;2.80311;0.170667
20220930130904648_SVAKOV-R12_snap.fits;1.04464;26512.2;0.95384;0
20220930131012574_SVAKOV-R12_met.fits;0.989814;26522.5;2.68143;0.341333
20220930131044659_SVAKOV-R12_met.fits;1.06561;26516.6;4.36273;0.170667
20220930131004723_SVAKOV-R12_snap.fits;0.916632;26500.5;1.24879;0
20220930131110430_SVAKOV-R12_met.fits;0.967645;26485.8;8.01385;0.512
20220930131124254_SVAKOV-R12_met.fits;0.968079;26494.6;1.94787;2.048
20220930131130739_SVAKOV-R12_met.fits;0.971696;26488.8;3.67013;0.170667
20220930131104798_SVAKOV-R12_snap.fits;1.04928;26499;0.774695;0
20220930131204872_SVAKOV-R12_snap.fits;1.02011;26518.1;0.867353;0
20220930131331059_SVAKOV-R12_met.fits;0.980365;26487.3;2.3687;0.170667
20220930131359731_SVAKOV-R12_met.fits;0.948951;26522.5;3.06356;0.170667
20220930131304947_SVAKOV-R12_snap.fits;0.937248;26455.1;1.07466;0
20220930131405022_SVAKOV-R12_snap.fits;0.923327;26488.8;0.836515;0
20220930131544179_SVAKOV-R12_met.fits;0.966085;26519.5;1.95302;0.341333
20220930131505096_SVAKOV-R12_snap.fits;0.891787;26544.4;0.566613;0
20220930131605171_SVAKOV-R12_snap.fits;0.94218;26541.5;0.719056;0
20220930131712584_SVAKOV-R12_met.fits;0.8856;26532.7;5.77457;0.853333
20220930131732552_SVAKOV-R12_met.fits;0.908027;26512.2;2.08196;0.170667
20220930131705246_SVAKOV-R12_snap.fits;0.838769;26545.9;0.861111;0
20220930131805320_SVAKOV-R12_snap.fits;0.988056;26456.5;1.00169;0
20220930131905395_SVAKOV-R12_snap.fits;0.953451;26519.5;0.829032;0
20220930132101448_SVAKOV-R12_met.fits;1.14877;26487.3;3.25009;0.170667
20220930132005470_SVAKOV-R12_snap.fits;1.19989;26477.1;0.908882;0
20220930132105544_SVAKOV-R12_snap.fits;1.06746;26482.9;1.04686;0
20220930132205619_SVAKOV-R12_snap.fits;0.85254;26485.8;0.61183;0
20220930132305694_SVAKOV-R12_snap.fits;1.13958;26528.3;0.868087;0
20220930132402526_SVAKOV-R12_met.fits;1.09175;26516.6;4.78877;0.170667
20220930132405768_SVAKOV-R12_snap.fits;1.09389;26456.5;0.78401;0
20220930132505843_SVAKOV-R12_snap.fits;0.962425;26491.7;0.978835;0
20220930132648755_SVAKOV-R12_met.fits;1.01803;26538.6;2.46619;0.170667
20220930132605918_SVAKOV-R12_snap.fits;1.12664;26456.5;1.0685;0
20220930132716744_SVAKOV-R12_met.fits;0.867194;26510.7;2.23614;0.341333
20220930132738078_SVAKOV-R12_met.fits;0.988972;26507.8;5.68287;0.341333
20220930132705992_SVAKOV-R12_snap.fits;1.0577;26516.6;0.974146;0
20220930132844979_SVAKOV-R12_met.fits;0.912697;26512.2;2.0938;0.170667
20220930132806067_SVAKOV-R12_snap.fits;1.03074;26493.2;0.798339;0
20220930132957854_SVAKOV-R12_met.fits;1.2473;26531.2;5.42004;0.512
20220930132906142_SVAKOV-R12_snap.fits;0.85868;26471.2;0.820594;0
20220930133052979_SVAKOV-R12_met.fits;1.03443;26526.9;2.2093;0.341333
20220930133006216_SVAKOV-R12_snap.fits;0.994462;26532.7;0.886994;0
20220930133128478_SVAKOV-R12_met.fits;1.03077;26544.4;5.21272;0.170667
20220930133106291_SVAKOV-R12_snap.fits;1.01125;26474.1;1.22774;0
20220930133205512_SVAKOV-R12_met.fits;1.19507;26507.8;5.10244;0.170667
20220930133245960_SVAKOV-R12_met.fits;1.2327;26522.5;2.99775;0.341333
20220930133206366_SVAKOV-R12_snap.fits;1.01222;26523.9;0.869963;0
20220930133323848_SVAKOV-R12_met.fits;1.08551;26529.8;3.20394;0.170667
20220930133306440_SVAKOV-R12_snap.fits;0.998737;26515.1;0.888245;0
20220930133409928_SVAKOV-R12_met.fits;0.929809;26500.5;4.59563;0.341333
20220930133447304_SVAKOV-R12_met.fits;0.95689;26522.5;2.00699;0.170667
20220930133406515_SVAKOV-R12_snap.fits;1.06295;26460.9;0.72325;0
20220930133516318_SVAKOV-R12_met.fits;0.994291;26502;3.47296;0.341333
20220930133548574_SVAKOV-R12_met.fits;0.946447;26516.6;4.88419;0.512
20220930133506590_SVAKOV-R12_snap.fits;0.891818;26482.9;0.787076;0
20220930133631752_SVAKOV-R12_met.fits;0.839121;26523.9;2.36528;0.170667
20220930133606664_SVAKOV-R12_snap.fits;1.02285;26463.9;0.844984;0
20220930133706739_SVAKOV-R12_snap.fits;0.874677;26525.4;0.784099;0
20220930133806814_SVAKOV-R12_snap.fits;1.04224;26513.7;0.763659;0
20220930133947166_SVAKOV-R12_met.fits;0.938977;26516.6;3.09959;0.341333
20220930133906888_SVAKOV-R12_snap.fits;1.00918;26452.1;0.992017;0
20220930134023518_SVAKOV-R12_met.fits;0.980585;26522.5;2.07812;0.341333
20220930134033075_SVAKOV-R12_met.fits;0.962931;26497.6;2.90626;0.341333
20220930134006963_SVAKOV-R12_snap.fits;1.01448;26516.6;1.04349;0
20220930134109939_SVAKOV-R12_met.fits;1.02333;26502;4.47542;0.170667
20220930134133491_SVAKOV-R12_met.fits;0.980666;26516.6;2.37659;0.341333
20220930134107038_SVAKOV-R12_snap.fits;0.94632;26485.8;0.856334;0
20220930134229811_SVAKOV-R12_met.fits;0.850482;26500.5;1.96599;0.170667
20220930134207112_SVAKOV-R12_snap.fits;1.06806;26462.4;0.914899;0
20220930134307187_SVAKOV-R12_snap.fits;0.875843;26468.3;0.753578;0
20220930134448392_SVAKOV-R12_met.fits;1.04622;26510.7;4.33145;0.341333
20220930134455219_SVAKOV-R12_met.fits;1.14785;26516.6;2.61902;0.170667
20220930134407262_SVAKOV-R12_snap.fits;1.09365;26468.3;0.718786;0
20220930134557854_SVAKOV-R12_met.fits;0.982073;26512.2;5.58889;0.341333
20220930134507336_SVAKOV-R12_snap.fits;1.23376;26458;1.04145;0
20220930134646152_SVAKOV-R12_met.fits;0.903986;26510.7;3.05929;0.170667
20220930134607411_SVAKOV-R12_snap.fits;0.93618;26449.2;1.00619;0
20220930134706632_SVAKOV-R12_met.fits;0.986819;26543;5.10023;0.341333
20220930134711752_SVAKOV-R12_met.fits;1.0079;26455.1;2.92204;0.170667
20220930134719262_SVAKOV-R12_met.fits;0.978791;26509.3;4.03902;0.341333
20220930134707486_SVAKOV-R12_snap.fits;1.16147;26538.6;0.667543;0
20220930134809779_SVAKOV-R12_met.fits;0.927607;26537.1;3.79332;0.341333
20220930134807560_SVAKOV-R12_snap.fits;1.17089;26496.1;0.873492;0
20220930134951667_SVAKOV-R12_met.fits;0.858773;26497.6;2.31087;0.170667
20220930134954568_SVAKOV-R12_met.fits;0.902654;26522.5;14.9829;0.512
20220930134907635_SVAKOV-R12_snap.fits;1.02762;26544.4;0.938272;0
20220930135007710_SVAKOV-R12_snap.fits;0.987025;26537.1;0.969505;0
20220930135107784_SVAKOV-R12_snap.fits;0.979419;26509.3;0.696942;0
20220930135207859_SVAKOV-R12_snap.fits;0.992382;26529.8;0.983116;0
20220930135307934_SVAKOV-R12_snap.fits;1.22104;26460.9;0.83055;0
20220930135408008_SVAKOV-R12_snap.fits;0.829692;26504.9;0.743737;0
20220930135508083_SVAKOV-R12_snap.fits;0.989547;26460.9;1.04902;0
20220930135608158_SVAKOV-R12_snap.fits;0.875255;26516.6;0.93034;0
20220930135708232_SVAKOV-R12_snap.fits;1.13898;26487.3;1.22029;0
20220930135808307_SVAKOV-R12_snap.fits;1.07681;26523.9;0.711778;0
20220930135908382_SVAKOV-R12_snap.fits;0.970952;26540;0.969279;0
