# file name; noise; peak f.; mag.; duration
20220930105006728_SVAKOV-R12_met.fits;1.01769;26518.1;2.52119;0.512
20220930105027550_SVAKOV-R12_met.fits;1.13052;26504.9;2.32685;0.170667
20220930105112606_SVAKOV-R12_met.fits;1.04254;26487.3;5.7729;0.170667
20220930105134451_SVAKOV-R12_met.fits;0.946782;26513.7;3.61442;0.170667
20220930105208414_SVAKOV-R12_met.fits;0.788731;26518.1;2.61057;0.341333
20220930105211656_SVAKOV-R12_met.fits;0.90727;26465.3;2.37656;0.341333
20220930105412830_SVAKOV-R12_met.fits;1.24224;26513.7;3.08357;1.36533
20220930105539699_SVAKOV-R12_met.fits;1.06444;26466.8;4.79238;0.341333
20220930105655987_SVAKOV-R12_met.fits;0.741402;26496.1;3.70552;0.341333
20220930105715784_SVAKOV-R12_met.fits;1.00829;26507.8;2.30084;0.170667
20220930105858355_SVAKOV-R12_met.fits;0.990368;26462.4;2.55768;0.170667
20220930110009694_SVAKOV-R12_met.fits;1.14253;26510.7;5.2673;0.341333
20220930110026760_SVAKOV-R12_met.fits;1.20255;26521;6.52321;0.341333
20220930110030174_SVAKOV-R12_met.fits;1.04201;26499;5.18721;0.341333
20220930110100040_SVAKOV-R12_met.fits;0.99779;26503.4;6.25437;0.341333
20220930110133320_SVAKOV-R12_met.fits;0.909541;26525.4;2.17186;0.170667
20220930110137246_SVAKOV-R12_met.fits;0.83017;26510.7;2.99317;0.170667
20220930110055091_SVAKOV-R12_snap.fits;0.883628;26518.1;0.922068;0
20220930110211379_SVAKOV-R12_met.fits;1.08733;26521;2.59647;0.170667
20220930110226056_SVAKOV-R12_met.fits;1.21654;26515.1;5.08891;0.341333
20220930110228616_SVAKOV-R12_met.fits;0.848618;26503.4;7.71407;1.36533
20220930110245854_SVAKOV-R12_met.fits;0.946317;26493.2;3.27262;0.341333
20220930110155166_SVAKOV-R12_snap.fits;1.08363;26490.2;0.818451;0
20220930110252168_SVAKOV-R12_met.fits;1.07106;26531.2;2.18083;0.170667
20220930110330227_SVAKOV-R12_met.fits;0.812469;26475.6;2.47618;2.048
20220930110338419_SVAKOV-R12_met.fits;1.04952;26497.6;2.18585;0.341333
20220930110255240_SVAKOV-R12_snap.fits;1.0815;26458;0.924806;0
20220930110401288_SVAKOV-R12_met.fits;1.33981;26469.7;4.37077;0.853333
20220930110355315_SVAKOV-R12_snap.fits;0.920065;26535.6;0.763168;0
20220930110547784_SVAKOV-R12_met.fits;1.1909;26509.3;2.88759;0.170667
20220930110550856_SVAKOV-R12_met.fits;0.971893;26471.2;2.15481;0.170667
20220930110455390_SVAKOV-R12_snap.fits;1.01541;26525.4;1.00844;0
20220930110555464_SVAKOV-R12_snap.fits;1.27337;26521;1.09293;0
20220930110655539_SVAKOV-R12_snap.fits;1.04698;26504.9;0.744409;0
20220930110825651_SVAKOV-R12_met.fits;0.884156;26487.3;1.8893;0.170667
20220930110755614_SVAKOV-R12_snap.fits;1.03101;26478.5;0.798379;0
20220930110931358_SVAKOV-R12_met.fits;0.962334;26507.8;2.04054;0.170667
20220930110942622_SVAKOV-R12_met.fits;0.934807;26490.2;5.38018;0.170667
20220930110855688_SVAKOV-R12_snap.fits;1.197;26516.6;0.985566;0
20220930110953032_SVAKOV-R12_met.fits;1.06288;26510.7;2.78135;0.170667
20220930110957811_SVAKOV-R12_met.fits;1.04299;26547.4;2.18468;0.170667
20220930111042355_SVAKOV-R12_met.fits;1.00767;26547.4;2.77658;0.682667
20220930110955763_SVAKOV-R12_snap.fits;1.25353;26462.4;0.999608;0
20220930111116318_SVAKOV-R12_met.fits;1.16027;26510.7;5.81377;0.170667
20220930111055838_SVAKOV-R12_snap.fits;1.08705;26534.2;0.835602;0
20220930111155912_SVAKOV-R12_snap.fits;0.885538;26525.4;1.02217;0
20220930111255987_SVAKOV-R12_snap.fits;1.12609;26460.9;0.810425;0
20220930111417907_SVAKOV-R12_met.fits;0.938434;26493.2;2.7305;3.24267
20220930111427464_SVAKOV-R12_met.fits;1.1756;26496.1;2.48023;0.170667
20220930111356062_SVAKOV-R12_snap.fits;1.02604;26463.9;0.990776;0
20220930111540851_SVAKOV-R12_met.fits;0.93216;26502;2.02852;0.170667
20220930111456136_SVAKOV-R12_snap.fits;0.909554;26537.1;0.875014;0
20220930111553310_SVAKOV-R12_met.fits;1.10413;26477.1;2.65089;0.341333
20220930111636318_SVAKOV-R12_met.fits;0.799463;26512.2;10.1145;0.341333
20220930111645875_SVAKOV-R12_met.fits;0.943929;26531.2;6.71211;0.341333
20220930111556211_SVAKOV-R12_snap.fits;0.890262;26474.1;0.762168;0
20220930111724616_SVAKOV-R12_met.fits;1.21501;26512.2;2.78452;0.512
20220930111656286_SVAKOV-R12_snap.fits;1.19534;26481.4;1.08728;0
20220930111832030_SVAKOV-R12_met.fits;1.1;26519.5;9.51185;0.341333
20220930111756360_SVAKOV-R12_snap.fits;1.0077;26453.6;1.18742;0
20220930111853534_SVAKOV-R12_met.fits;0.875533;26516.6;1.95233;0.170667
20220930111934494_SVAKOV-R12_met.fits;1.00095;26502;2.33632;0.341333
20220930111945416_SVAKOV-R12_met.fits;1.1517;26504.9;5.20556;0.341333
20220930111950878_SVAKOV-R12_met.fits;1.01145;26499;2.56035;0.341333
20220930111856435_SVAKOV-R12_snap.fits;1.01416;26455.1;0.80327;0
20220930112025694_SVAKOV-R12_met.fits;0.909955;26482.9;1.8411;0.170667
20220930111956510_SVAKOV-R12_snap.fits;1.17168;26515.1;1.12042;0
20220930112128670_SVAKOV-R12_met.fits;1.18581;26500.5;2.46424;0.170667
20220930112056584_SVAKOV-R12_snap.fits;1.01371;26463.9;0.943411;0
20220930112210824_SVAKOV-R12_met.fits;0.926765;26471.2;2.06272;0.170667
20220930112231475_SVAKOV-R12_met.fits;0.954137;26487.3;2.2057;0.512
20220930112251955_SVAKOV-R12_met.fits;1.24028;26488.8;2.93648;0.682667
20220930112156659_SVAKOV-R12_snap.fits;0.869011;26512.2;0.80808;0
20220930112343838_SVAKOV-R12_met.fits;1.04863;26506.3;3.35458;0.170667
20220930112350152_SVAKOV-R12_met.fits;0.817938;26540;2.0113;0.170667
20220930112256734_SVAKOV-R12_snap.fits;1.07714;26466.8;0.685243;0
20220930112359198_SVAKOV-R12_met.fits;0.965805;26488.8;3.02953;0.170667
20220930112356808_SVAKOV-R12_snap.fits;1.03255;26466.8;1.16046;0
20220930112553032_SVAKOV-R12_met.fits;1.05744;26493.2;2.91621;0.170667
20220930112456883_SVAKOV-R12_snap.fits;1.02309;26478.5;0.863073;0
20220930112556958_SVAKOV-R12_snap.fits;1.0591;26507.8;0.944347;0
20220930112658739_SVAKOV-R12_met.fits;1.02379;26482.9;2.83228;0.170667
20220930112740040_SVAKOV-R12_met.fits;0.925942;26496.1;2.28675;0.170667
20220930112657032_SVAKOV-R12_snap.fits;1.08073;26516.6;0.870573;0
20220930112757107_SVAKOV-R12_snap.fits;1.18317;26477.1;1.16644;0
20220930112857182_SVAKOV-R12_snap.fits;1.07558;26475.6;1.19346;0
20220930112957256_SVAKOV-R12_snap.fits;0.951614;26519.5;1.02004;0
20220930113130952_SVAKOV-R12_met.fits;1.22434;26487.3;10.6577;0.682667
20220930113150408_SVAKOV-R12_met.fits;1.13052;26531.2;2.85912;0.170667
20220930113057331_SVAKOV-R12_snap.fits;1.02602;26449.2;0.932111;0
20220930113157406_SVAKOV-R12_snap.fits;1.07035;26507.8;0.921416;0
20220930113257480_SVAKOV-R12_snap.fits;0.96963;26513.7;0.896417;0
20220930113450462_SVAKOV-R12_met.fits;0.846576;26502;3.32364;0.512
20220930113357555_SVAKOV-R12_snap.fits;1.14788;26449.2;0.822258;0
20220930113457630_SVAKOV-R12_snap.fits;0.961425;26468.3;0.947374;0
20220930113652830_SVAKOV-R12_met.fits;0.695502;26465.3;2.05003;0.170667
20220930113557704_SVAKOV-R12_snap.fits;0.964747;26512.2;0.987217;0
20220930113734643_SVAKOV-R12_met.fits;1.08475;26500.5;3.08173;0.341333
20220930113657779_SVAKOV-R12_snap.fits;1.01921;26547.4;1.07838;0
20220930113838643_SVAKOV-R12_met.fits;1.05051;26534.2;6.52677;0.341333
20220930113757854_SVAKOV-R12_snap.fits;1.2128;26534.2;1.15736;0
20220930113857928_SVAKOV-R12_snap.fits;1.2285;26519.5;0.754013;0
20220930113958003_SVAKOV-R12_snap.fits;0.91215;26478.5;0.941477;0
20220930114058078_SVAKOV-R12_snap.fits;0.947487;26523.9;0.800974;0
20220930114158152_SVAKOV-R12_snap.fits;1.16553;26482.9;1.53403;0
20220930114343624_SVAKOV-R12_met.fits;1.04125;26504.9;3.01198;0.170667
20220930114258227_SVAKOV-R12_snap.fits;1.05636;26493.2;0.959552;0
20220930114412296_SVAKOV-R12_met.fits;1.19699;26543;2.61707;0.170667
20220930114358302_SVAKOV-R12_snap.fits;0.927407;26547.4;1.14175;0
20220930114459230_SVAKOV-R12_met.fits;0.924524;26516.6;3.6262;0.512
20220930114526195_SVAKOV-R12_met.fits;0.97379;26537.1;4.70993;0.341333
20220930114458376_SVAKOV-R12_snap.fits;1.07263;26502;0.826465;0
20220930114612616_SVAKOV-R12_met.fits;0.993658;26485.8;2.36751;0.341333
20220930114634974_SVAKOV-R12_met.fits;0.998655;26523.9;3.19171;0.170667
20220930114558451_SVAKOV-R12_snap.fits;0.933299;26537.1;1.09665;0
20220930114658526_SVAKOV-R12_snap.fits;0.903326;26460.9;1.14582;0
20220930114758600_SVAKOV-R12_snap.fits;1.18808;26502;0.98775;0
20220930114924958_SVAKOV-R12_met.fits;1.20858;26532.7;3.27162;1.536
20220930114929907_SVAKOV-R12_met.fits;1.08852;26526.9;4.4726;0.682667
20220930114858675_SVAKOV-R12_snap.fits;1.27752;26477.1;1.10468;0
20220930114958750_SVAKOV-R12_snap.fits;1.07171;26449.2;0.935516;0
20220930115058824_SVAKOV-R12_snap.fits;1.1404;26452.1;1.01479;0
20220930115158899_SVAKOV-R12_snap.fits;0.962166;26466.8;0.870949;0
20220930115258974_SVAKOV-R12_snap.fits;1.04805;26471.2;1.03577;0
20220930115359048_SVAKOV-R12_snap.fits;1.01354;26463.9;1.17624;0
20220930115459123_SVAKOV-R12_snap.fits;1.31106;26541.5;0.918015;0
20220930115559198_SVAKOV-R12_snap.fits;1.00838;26485.8;0.938741;0
20220930115659272_SVAKOV-R12_snap.fits;0.851661;26485.8;1.0863;0
20220930115759347_SVAKOV-R12_snap.fits;1.01412;26469.7;1.17952;0
20220930115859422_SVAKOV-R12_snap.fits;1.02063;26474.1;1.63308;0
20220930115959496_SVAKOV-R12_snap.fits;1.0635;26487.3;1.08372;0
