# file name; noise; peak f.; mag.; duration
20220930155107187_SVAKOV-R12_met.fits;0.954563;26475.6;2.44294;0.170667
20220930155128691_SVAKOV-R12_met.fits;0.94987;26504.9;5.2202;0.341333
20220930155151560_SVAKOV-R12_met.fits;0.937385;26545.9;3.20269;0.341333
20220930155345907_SVAKOV-R12_met.fits;0.869486;26532.7;10.982;0.341333
20220930155518750_SVAKOV-R12_met.fits;0.865377;26519.5;1.90117;0.170667
20220930155601587_SVAKOV-R12_met.fits;0.956582;26541.5;4.4169;0.170667
20220930155603806_SVAKOV-R12_met.fits;0.996754;26484.4;7.12527;0.341333
20220930155719240_SVAKOV-R12_met.fits;0.995402;26532.7;8.02504;0.341333
20220930155800371_SVAKOV-R12_met.fits;0.831198;26496.1;4.33393;0.170667
20220930155839966_SVAKOV-R12_met.fits;1.02946;26496.1;2.5581;0.170667
20220930155958472_SVAKOV-R12_met.fits;0.946172;26519.5;6.7016;0.341333
20220930160017416_SVAKOV-R12_snap.fits;1.07005;26509.3;0.649544;0
20220930160117491_SVAKOV-R12_snap.fits;1.01788;26496.1;0.894599;0
20220930160217566_SVAKOV-R12_snap.fits;1.08962;26512.2;0.678409;0
20220930160316616_SVAKOV-R12_met.fits;0.874387;26522.5;1.83526;0.512
20220930160317640_SVAKOV-R12_snap.fits;0.845071;26510.7;0.910096;0
20220930160428126_SVAKOV-R12_met.fits;1.019;26521;5.19438;1.36533
20220930160417715_SVAKOV-R12_snap.fits;0.943907;26513.7;0.888612;0
20220930160517790_SVAKOV-R12_snap.fits;0.934267;26531.2;0.778006;0
20220930160710600_SVAKOV-R12_met.fits;0.745234;26532.7;2.22453;0.170667
20220930160617864_SVAKOV-R12_snap.fits;0.942064;26475.6;0.694735;0
20220930160717939_SVAKOV-R12_snap.fits;0.964476;26543;0.913582;0
20220930160837982_SVAKOV-R12_met.fits;0.83509;26452.1;4.33907;0.682667
20220930160818014_SVAKOV-R12_snap.fits;1.03947;26474.1;0.606337;0
20220930160918088_SVAKOV-R12_snap.fits;0.972795;26502;0.917398;0
20220930161026014_SVAKOV-R12_met.fits;0.935891;26521;2.60537;0.170667
20220930161031816_SVAKOV-R12_met.fits;0.851184;26512.2;3.45472;0.341333
20220930161018163_SVAKOV-R12_snap.fits;0.886069;26481.4;0.624689;0
20220930161118579_SVAKOV-R12_met.fits;0.925066;26497.6;10.7324;0.512
20220930161118238_SVAKOV-R12_snap.fits;1.04069;26463.9;0.944135;0
20220930161215923_SVAKOV-R12_met.fits;0.899099;26503.4;2.36483;0.170667
20220930161218312_SVAKOV-R12_snap.fits;1.04728;26496.1;0.99586;0
20220930161404979_SVAKOV-R12_met.fits;0.886205;26515.1;2.49367;0.341333
20220930161318387_SVAKOV-R12_snap.fits;0.728417;26503.4;0.949248;0
20220930161418462_SVAKOV-R12_snap.fits;0.946441;26468.3;0.719171;0
20220930161518536_SVAKOV-R12_snap.fits;0.796678;26485.8;0.71307;0
20220930161618611_SVAKOV-R12_snap.fits;0.849993;26543;0.640228;0
20220930161715102_SVAKOV-R12_met.fits;0.844186;26547.4;6.485;1.36533
20220930161725171_SVAKOV-R12_met.fits;0.8948;26516.6;22.0675;0.512
20220930161718686_SVAKOV-R12_snap.fits;0.837897;26477.1;0.723464;0
20220930161840094_SVAKOV-R12_met.fits;0.888665;26526.9;2.23464;0.170667
20220930161846750_SVAKOV-R12_met.fits;1.05342;26510.7;4.18568;0.170667
20220930161818760_SVAKOV-R12_snap.fits;0.841731;26529.8;0.817847;0
20220930161958600_SVAKOV-R12_met.fits;0.922353;26543;1.86996;0.512
20220930161918835_SVAKOV-R12_snap.fits;0.820514;26532.7;0.642297;0
20220930162051507_SVAKOV-R12_met.fits;0.887125;26516.6;4.56107;0.170667
20220930162104990_SVAKOV-R12_met.fits;0.838885;26509.3;2.16938;0.170667
20220930162018910_SVAKOV-R12_snap.fits;0.846859;26518.1;0.604478;0
20220930162118984_SVAKOV-R12_snap.fits;1.02303;26510.7;0.890996;0
20220930162243123_SVAKOV-R12_met.fits;0.849646;26499;2.0417;0.170667
20220930162248926_SVAKOV-R12_met.fits;0.850298;26525.4;1.86393;0.170667
20220930162219059_SVAKOV-R12_snap.fits;0.917603;26544.4;0.874594;0
20220930162317939_SVAKOV-R12_met.fits;0.893911;26497.6;1.96719;0.170667
20220930162321694_SVAKOV-R12_met.fits;0.975642;26547.4;2.02172;0.170667
20220930162319134_SVAKOV-R12_snap.fits;1.03678;26515.1;0.931617;0
20220930162419208_SVAKOV-R12_met.fits;0.902399;26526.9;4.51409;0.512
20220930162444467_SVAKOV-R12_met.fits;0.79027;26509.3;1.6564;0.341333
20220930162450270_SVAKOV-R12_met.fits;0.866156;26506.3;3.48254;0.512
20220930162513992_SVAKOV-R12_met.fits;0.860019;26522.5;2.09919;0.170667
20220930162419208_SVAKOV-R12_snap.fits;0.873098;26528.3;0.79;0
20220930162519283_SVAKOV-R12_snap.fits;0.956302;26534.2;0.886406;0
20220930162619358_SVAKOV-R12_snap.fits;0.844636;26488.8;0.867182;0
20220930162728136_SVAKOV-R12_met.fits;0.871475;26503.4;2.25367;0.170667
20220930162731038_SVAKOV-R12_met.fits;1.11002;26547.4;3.08842;0.170667
20220930162802440_SVAKOV-R12_met.fits;0.854968;26507.8;1.84107;0.341333
20220930162809608_SVAKOV-R12_met.fits;1.06239;26526.9;2.58841;0.170667
20220930162719432_SVAKOV-R12_snap.fits;0.804345;26463.9;0.732655;0
20220930162819507_SVAKOV-R12_snap.fits;0.918744;26500.5;0.801585;0
20220930162923507_SVAKOV-R12_met.fits;0.868267;26497.6;1.88622;0.170667
20220930162948083_SVAKOV-R12_met.fits;0.876766;26538.6;3.29778;0.341333
20220930162919582_SVAKOV-R12_snap.fits;0.932097;26513.7;0.692516;0
20220930163033480_SVAKOV-R12_met.fits;1.05587;26493.2;4.71674;0.170667
20220930163052424_SVAKOV-R12_met.fits;0.74404;26519.5;1.50049;0.170667
20220930163019656_SVAKOV-R12_snap.fits;0.861807;26468.3;0.665408;0
20220930163139016_SVAKOV-R12_met.fits;0.836617;26528.3;3.89567;0.341333
20220930163119731_SVAKOV-R12_snap.fits;0.975334;26537.1;0.690261;0
20220930163225950_SVAKOV-R12_met.fits;0.878371;26543;1.88191;0.170667
20220930163219806_SVAKOV-R12_snap.fits;0.845039;26532.7;0.762341;0
20220930163324318_SVAKOV-R12_met.fits;0.772772;26503.4;4.29221;0.170667
20220930163401864_SVAKOV-R12_met.fits;0.931057;26523.9;2.65649;0.170667
20220930163319880_SVAKOV-R12_snap.fits;0.992186;26537.1;1.08737;0
20220930163507400_SVAKOV-R12_met.fits;0.802193;26512.2;1.6397;0.170667
20220930163419955_SVAKOV-R12_snap.fits;0.903086;26496.1;0.910932;0
20220930163520030_SVAKOV-R12_snap.fits;0.814535;26519.5;0.699656;0
20220930163701406_SVAKOV-R12_met.fits;0.801598;26503.4;4.60485;0.512
20220930163620104_SVAKOV-R12_snap.fits;0.802952;26529.8;0.729847;0
20220930163816499_SVAKOV-R12_met.fits;0.74814;26521;2.01176;0.170667
20220930163720179_SVAKOV-R12_snap.fits;0.812447;26504.9;0.818674;0
20220930163844830_SVAKOV-R12_met.fits;0.755843;26531.2;1.66465;0.170667
20220930163852339_SVAKOV-R12_met.fits;0.82399;26509.3;1.85262;0.170667
20220930163908211_SVAKOV-R12_met.fits;0.933315;26522.5;1.87825;0.341333
20220930163820254_SVAKOV-R12_snap.fits;0.852123;26502;0.844899;0
20220930163934152_SVAKOV-R12_met.fits;0.875951;26490.2;4.1161;0.341333
20220930163957022_SVAKOV-R12_met.fits;0.83889;26509.3;2.00371;0.341333
20220930163920328_SVAKOV-R12_snap.fits;0.878575;26541.5;0.763977;0
20220930164043102_SVAKOV-R12_met.fits;0.746294;26502;1.78101;2.048
20220930164109896_SVAKOV-R12_met.fits;0.84263;26516.6;1.7139;0.341333
20220930164020403_SVAKOV-R12_snap.fits;0.832446;26543;0.852161;0
20220930164142494_SVAKOV-R12_met.fits;0.96694;26518.1;2.0581;0.170667
20220930164208264_SVAKOV-R12_met.fits;0.852317;26547.4;2.10735;0.682667
20220930164120478_SVAKOV-R12_snap.fits;0.821891;26528.3;0.700992;0
20220930164234718_SVAKOV-R12_met.fits;0.915292;26547.4;8.27682;0.341333
20220930164220552_SVAKOV-R12_snap.fits;0.842315;26502;0.739491;0
20220930164329672_SVAKOV-R12_met.fits;0.925263;26535.6;4.89238;0.341333
20220930164320627_SVAKOV-R12_snap.fits;0.79238;26529.8;0.738107;0
20220930164439475_SVAKOV-R12_met.fits;0.85491;26515.1;2.07433;0.170667
20220930164456200_SVAKOV-R12_met.fits;0.93461;26518.1;5.94098;0.341333
20220930164420702_SVAKOV-R12_snap.fits;0.960416;26460.9;0.783984;0
20220930164543304_SVAKOV-R12_met.fits;0.813484;26482.9;1.75025;1.19467
20220930164549619_SVAKOV-R12_met.fits;0.831966;26523.9;1.7457;0.170667
20220930164601395_SVAKOV-R12_met.fits;0.776445;26516.6;4.04971;0.512
20220930164520776_SVAKOV-R12_snap.fits;0.848282;26513.7;0.787402;0
20220930164620851_SVAKOV-R12_snap.fits;0.894247;26528.3;0.735776;0
20220930164720926_SVAKOV-R12_snap.fits;0.803976;26497.6;0.690748;0
20220930164847283_SVAKOV-R12_met.fits;0.848134;26452.1;1.99336;0.341333
20220930164821000_SVAKOV-R12_snap.fits;0.900256;26513.7;0.823681;0
20220930164920392_SVAKOV-R12_met.fits;0.843678;26449.2;1.73928;0.170667
20220930164927219_SVAKOV-R12_met.fits;0.877906;26504.9;1.76375;0.341333
20220930164954355_SVAKOV-R12_met.fits;0.794343;26522.5;1.75177;0.170667
20220930164957939_SVAKOV-R12_met.fits;0.829079;26512.2;1.73981;0.170667
20220930164921075_SVAKOV-R12_snap.fits;0.853273;26513.7;0.718552;0
20220930165021150_SVAKOV-R12_snap.fits;0.862023;26510.7;0.661003;0
20220930165121224_SVAKOV-R12_snap.fits;0.846454;26523.9;0.673256;0
20220930165221299_SVAKOV-R12_snap.fits;0.89715;26458;0.648976;0
20220930165321374_SVAKOV-R12_snap.fits;0.801217;26480;1.07592;0
20220930165421448_SVAKOV-R12_snap.fits;0.786298;26513.7;0.620024;0
20220930165521523_SVAKOV-R12_snap.fits;0.893046;26485.8;0.680817;0
20220930165621598_SVAKOV-R12_snap.fits;0.918455;26485.8;0.966431;0
20220930165721672_SVAKOV-R12_snap.fits;0.869805;26545.9;0.772424;0
20220930165821747_SVAKOV-R12_snap.fits;0.710542;26452.1;0.800674;0
20220930165921822_SVAKOV-R12_snap.fits;0.930299;26490.2;0.633107;0
