# file name; noise; peak f.; mag.; duration
20220930095002248_SVAKOV-R12_met.fits;0.827571;26485.8;1.80686;0.170667
20220930095006856_SVAKOV-R12_met.fits;0.930252;26502;2.92707;0.170667
20220930095039966_SVAKOV-R12_met.fits;0.741134;26488.8;2.51261;0.170667
20220930095107784_SVAKOV-R12_met.fits;0.937216;26469.7;31.6955;0.341333
20220930095129288_SVAKOV-R12_met.fits;0.926396;26502;2.92477;0.170667
20220930095135603_SVAKOV-R12_met.fits;1.03011;26485.8;2.07602;0.682667
20220930095324830_SVAKOV-R12_met.fits;1.00933;26506.3;4.00498;0.341333
20220930095542558_SVAKOV-R12_met.fits;0.915724;26497.6;2.58852;0.170667
20220930095629662_SVAKOV-R12_met.fits;0.913649;26490.2;2.16582;0.170667
20220930095723763_SVAKOV-R12_met.fits;0.883393;26509.3;4.50838;0.512
20220930095800115_SVAKOV-R12_met.fits;1.08566;26466.8;4.26549;0.170667
20220930095849438_SVAKOV-R12_met.fits;0.911669;26458;2.28328;0.341333
20220930095941662_SVAKOV-R12_met.fits;0.94013;26493.2;3.03035;0.341333
20220930095954803_SVAKOV-R12_met.fits;0.897926;26466.8;2.23693;0.341333
20220930100050611_SVAKOV-R12_snap.fits;1.26615;26532.7;1.1072;0
20220930100207923_SVAKOV-R12_met.fits;0.916305;26482.9;3.10121;0.512
20220930100220211_SVAKOV-R12_met.fits;0.914139;26519.5;2.45877;0.341333
20220930100246835_SVAKOV-R12_met.fits;0.862865;26499;2.43333;0.341333
20220930100150686_SVAKOV-R12_snap.fits;1.03749;26513.7;0.72161;0
20220930100250760_SVAKOV-R12_snap.fits;1.23426;26466.8;0.808333;0
20220930100350835_SVAKOV-R12_snap.fits;0.822781;26547.4;0.98497;0
20220930100510366_SVAKOV-R12_met.fits;0.952419;26510.7;3.31059;0.512
20220930100514974_SVAKOV-R12_met.fits;0.916556;26503.4;3.83002;0.341333
20220930100517363_SVAKOV-R12_met.fits;1.0534;26491.7;5.48723;0.170667
20220930100526750_SVAKOV-R12_met.fits;0.957627;26500.5;1.96435;0.170667
20220930100450910_SVAKOV-R12_snap.fits;0.751584;26466.8;0.721832;0
20220930100646451_SVAKOV-R12_met.fits;0.98288;26515.1;2.16062;0.170667
20220930100550984_SVAKOV-R12_snap.fits;0.911577;26462.4;0.69448;0
20220930100744307_SVAKOV-R12_met.fits;0.955067;26469.7;7.57105;0.341333
20220930100651059_SVAKOV-R12_snap.fits;0.947572;26465.3;0.879622;0
20220930100813150_SVAKOV-R12_met.fits;1.03273;26490.2;3.65272;0.170667
20220930100821342_SVAKOV-R12_met.fits;1.18881;26518.1;5.52212;0.682667
20220930100751134_SVAKOV-R12_snap.fits;1.06807;26523.9;0.985751;0
20220930100913054_SVAKOV-R12_met.fits;0.843884;26481.4;2.70581;1.70667
20220930100851208_SVAKOV-R12_snap.fits;1.08431;26452.1;1.05828;0
20220930100951283_SVAKOV-R12_snap.fits;1.00319;26534.2;0.900075;0
20220930101050504_SVAKOV-R12_met.fits;1.00756;26504.9;4.04957;0.170667
20220930101051358_SVAKOV-R12_snap.fits;1.03643;26522.5;0.864176;0
20220930101230856_SVAKOV-R12_met.fits;0.836588;26477.1;3.41323;0.170667
20220930101246899_SVAKOV-R12_met.fits;1.03796;26491.7;2.28712;0.341333
20220930101151432_SVAKOV-R12_snap.fits;0.988172;26471.2;0.656026;0
20220930101251507_SVAKOV-R12_snap.fits;0.969478;26545.9;0.830739;0
20220930101355678_SVAKOV-R12_met.fits;1.13646;26493.2;4.65373;0.170667
20220930101407283_SVAKOV-R12_met.fits;0.994012;26523.9;3.30684;0.170667
20220930101351582_SVAKOV-R12_snap.fits;1.06592;26518.1;0.901235;0
20220930101500360_SVAKOV-R12_met.fits;1.06049;26500.5;3.60466;0.341333
20220930101451656_SVAKOV-R12_snap.fits;1.17922;26506.3;1.00883;0
20220930101616648_SVAKOV-R12_met.fits;1.03541;26502;7.56942;0.341333
20220930101551731_SVAKOV-R12_snap.fits;1.11646;26463.9;0.740006;0
20220930101651806_SVAKOV-R12_snap.fits;0.791496;26544.4;0.881771;0
20220930101817822_SVAKOV-R12_met.fits;1.02343;26541.5;5.06489;0.341333
20220930101751880_SVAKOV-R12_snap.fits;1.05122;26509.3;1.06428;0
20220930101851955_SVAKOV-R12_snap.fits;0.808713;26513.7;0.754915;0
20220930102020019_SVAKOV-R12_met.fits;0.710277;26521;2.53158;0.170667
20220930101952030_SVAKOV-R12_snap.fits;1.04848;26455.1;0.803243;0
20220930102058078_SVAKOV-R12_met.fits;1.16247;26510.7;3.05802;0.170667
20220930102111902_SVAKOV-R12_met.fits;0.956024;26468.3;2.00924;0.682667
20220930102118728_SVAKOV-R12_met.fits;0.96708;26506.3;9.35579;0.341333
20220930102123507_SVAKOV-R12_met.fits;0.924415;26493.2;3.04223;0.170667
20220930102125555_SVAKOV-R12_met.fits;0.918268;26502;2.04352;0.341333
20220930102134259_SVAKOV-R12_met.fits;0.875182;26465.3;1.81878;0.170667
20220930102052104_SVAKOV-R12_snap.fits;1.06569;26523.9;0.828402;0
20220930102227848_SVAKOV-R12_met.fits;1.03129;26462.4;2.86099;0.341333
20220930102152179_SVAKOV-R12_snap.fits;1.07641;26493.2;0.753572;0
20220930102252254_SVAKOV-R12_snap.fits;0.904423;26504.9;0.693364;0
20220930102352328_SVAKOV-R12_snap.fits;0.969211;26504.9;0.754673;0
20220930102454451_SVAKOV-R12_met.fits;0.937048;26503.4;6.67188;0.512
20220930102502131_SVAKOV-R12_met.fits;0.953639;26509.3;2.36772;0.170667
20220930102531144_SVAKOV-R12_met.fits;1.10459;26510.7;2.21096;0.170667
20220930102544456_SVAKOV-R12_met.fits;1.05144;26468.3;2.25888;0.170667
20220930102452403_SVAKOV-R12_snap.fits;0.863363;26465.3;0.69371;0
20220930102552478_SVAKOV-R12_snap.fits;0.927593;26456.5;0.921935;0
20220930102652552_SVAKOV-R12_snap.fits;1.12235;26482.9;0.991488;0
20220930102752627_SVAKOV-R12_snap.fits;1.10036;26455.1;0.971393;0
20220930102852702_SVAKOV-R12_snap.fits;0.939153;26449.2;1.34432;0
20220930102954142_SVAKOV-R12_met.fits;0.872171;26499;1.90841;0.341333
20220930103007112_SVAKOV-R12_met.fits;0.998965;26513.7;5.44578;0.341333
20220930102952776_SVAKOV-R12_snap.fits;1.00467;26477.1;0.957982;0
20220930103052851_SVAKOV-R12_snap.fits;1.00276;26499;0.813175;0
20220930103149512_SVAKOV-R12_met.fits;1.06838;26523.9;5.99719;0.341333
20220930103204019_SVAKOV-R12_met.fits;1.01872;26493.2;7.10268;1.024
20220930103152926_SVAKOV-R12_snap.fits;1.11625;26458;0.659335;0
20220930103322355_SVAKOV-R12_met.fits;1.04004;26507.8;2.80243;0.170667
20220930103253000_SVAKOV-R12_snap.fits;0.96339;26513.7;0.673606;0
20220930103353075_SVAKOV-R12_snap.fits;0.923514;26452.1;0.63701;0
20220930103503219_SVAKOV-R12_met.fits;0.886625;26523.9;1.91584;0.170667
20220930103453150_SVAKOV-R12_snap.fits;0.920922;26494.6;1.04493;0
20220930103617800_SVAKOV-R12_met.fits;0.866771;26493.2;2.16733;0.170667
20220930103625310_SVAKOV-R12_met.fits;0.81938;26471.2;4.21402;0.170667
20220930103643912_SVAKOV-R12_met.fits;0.970154;26490.2;2.63128;0.170667
20220930103648691_SVAKOV-R12_met.fits;1.08443;26494.6;3.06799;0.341333
20220930103553224_SVAKOV-R12_snap.fits;0.976771;26459.5;0.710495;0
20220930103652104_SVAKOV-R12_met.fits;0.817054;26497.6;2.93511;0.170667
20220930103653299_SVAKOV-R12_snap.fits;0.984369;26493.2;0.96415;0
20220930103754056_SVAKOV-R12_met.fits;0.884779;26494.6;2.11717;0.170667
20220930103811294_SVAKOV-R12_met.fits;0.84839;26504.9;1.90559;0.341333
20220930103831262_SVAKOV-R12_met.fits;1.20912;26521;4.19278;0.341333
20220930103753374_SVAKOV-R12_snap.fits;0.802627;26516.6;23.9164;0
20220930103842355_SVAKOV-R12_met.fits;1.79488;26537.1;16.3423;18.6027
20220930103853448_SVAKOV-R12_snap.fits;1.1552;26472.7;0.889372;0
20220930104045235_SVAKOV-R12_met.fits;1.01631;26490.2;5.22901;0.341333
20220930103953523_SVAKOV-R12_snap.fits;1.05489;26507.8;0.797917;0
20220930104106227_SVAKOV-R12_met.fits;1.11859;26485.8;2.83462;0.170667
20220930104053598_SVAKOV-R12_snap.fits;0.914553;26510.7;0.586391;0
20220930104233096_SVAKOV-R12_met.fits;0.963138;26493.2;3.11528;0.341333
20220930104153672_SVAKOV-R12_snap.fits;0.986187;26535.6;0.894294;0
20220930104300915_SVAKOV-R12_met.fits;0.968276;26494.6;9.04382;0.341333
20220930104307400_SVAKOV-R12_met.fits;1.06118;26506.3;2.32185;0.170667
20220930104253747_SVAKOV-R12_snap.fits;1.06802;26547.4;0.742497;0
20220930104353822_SVAKOV-R12_snap.fits;1.02762;26540;0.622901;0
20220930104530931_SVAKOV-R12_met.fits;0.908556;26510.7;2.70315;0.170667
20220930104453896_SVAKOV-R12_snap.fits;0.925904;26518.1;0.883283;0
20220930104553971_SVAKOV-R12_snap.fits;1.04622;26519.5;0.962864;0
20220930104653192_SVAKOV-R12_met.fits;1.01397;26507.8;2.78888;0.512
20220930104654046_SVAKOV-R12_snap.fits;0.773647;26515.1;1.06663;0
20220930104759582_SVAKOV-R12_met.fits;0.93673;26506.3;1.98664;0.170667
20220930104817502_SVAKOV-R12_met.fits;1.03349;26502;9.83191;0.341333
20220930104754120_SVAKOV-R12_snap.fits;1.17417;26463.9;0.969746;0
20220930104929011_SVAKOV-R12_met.fits;1.11996;26507.8;3.65554;0.341333
20220930104854195_SVAKOV-R12_snap.fits;1.07787;26450.7;0.881019;0
20220930104954270_SVAKOV-R12_snap.fits;1.05858;26518.1;0.960211;0
20220930105054344_SVAKOV-R12_snap.fits;0.888079;26493.2;0.924584;0
20220930105154419_SVAKOV-R12_snap.fits;0.951606;26502;0.834977;0
20220930105254494_SVAKOV-R12_snap.fits;0.91184;26503.4;0.804041;0
20220930105354568_SVAKOV-R12_snap.fits;1.20388;26545.9;0.712722;0
20220930105454643_SVAKOV-R12_snap.fits;1.10881;26541.5;0.991648;0
20220930105554718_SVAKOV-R12_snap.fits;0.968218;26502;1.02301;0
20220930105654792_SVAKOV-R12_snap.fits;0.987297;26528.3;1.08179;0
20220930105754867_SVAKOV-R12_snap.fits;1.11827;26480;0.825415;0
20220930105854942_SVAKOV-R12_snap.fits;1.10602;26544.4;0.935852;0
20220930105955016_SVAKOV-R12_snap.fits;0.949505;26515.1;0.977299;0
