# file name; noise; peak f.; mag.; duration
20220930165102622_SVAKOV-R12_met.fits;0.813388;26506.3;2.46087;0.170667
20220930165238366_SVAKOV-R12_met.fits;0.682238;26491.7;3.01433;0.512
20220930165322398_SVAKOV-R12_met.fits;0.721759;26475.6;1.54515;1.70667
20220930165339464_SVAKOV-R12_met.fits;0.755634;26507.8;1.7898;0.170667
20220930165501726_SVAKOV-R12_met.fits;0.856664;26512.2;5.09196;0.341333
20220930165628766_SVAKOV-R12_met.fits;0.74299;26526.9;1.6517;0.170667
20220930165641224_SVAKOV-R12_met.fits;0.919161;26529.8;2.01587;0.170667
20220930165646003_SVAKOV-R12_met.fits;0.856974;26522.5;3.72881;0.341333
20220930165752051_SVAKOV-R12_met.fits;0.840757;26519.5;3.15612;0.170667
20220930165958856_SVAKOV-R12_met.fits;0.821378;26477.1;2.82017;0.170667
20220930170018142_SVAKOV-R12_met.fits;0.876021;26516.6;2.78915;0.170667
20220930170046814_SVAKOV-R12_met.fits;0.735587;26518.1;1.96266;0.170667
20220930170116168_SVAKOV-R12_met.fits;0.747521;26521;5.55577;0.341333
20220930170021896_SVAKOV-R12_snap.fits;0.799687;26543;0.646352;0
20220930170121971_SVAKOV-R12_snap.fits;0.907149;26482.9;0.676596;0
20220930170222046_SVAKOV-R12_snap.fits;0.811746;26510.7;0.598564;0
20220930170406835_SVAKOV-R12_met.fits;0.850856;26512.2;3.38778;0.341333
20220930170322120_SVAKOV-R12_snap.fits;0.785333;26485.8;0.812272;0
20220930170422195_SVAKOV-R12_snap.fits;0.742708;26502;0.744563;0
20220930170526878_SVAKOV-R12_met.fits;0.867482;26522.5;2.85273;0.170667
20220930170547016_SVAKOV-R12_met.fits;0.949224;26519.5;2.37692;0.341333
20220930170522270_SVAKOV-R12_snap.fits;0.835665;26472.7;0.859143;0
20220930170643336_SVAKOV-R12_met.fits;0.775402;26516.6;16.8494;0.341333
20220930170622344_SVAKOV-R12_snap.fits;0.909151;26455.1;0.910852;0
20220930170721736_SVAKOV-R12_met.fits;0.852289;26522.5;2.14588;0.512
20220930170727027_SVAKOV-R12_met.fits;0.766738;26516.6;2.23148;0.170667
20220930170733683_SVAKOV-R12_met.fits;0.870244;26526.9;3.60451;0.682667
20220930170806280_SVAKOV-R12_met.fits;0.90778;26523.9;2.7424;0.682667
20220930170722419_SVAKOV-R12_snap.fits;0.768669;26538.6;0.78781;0
20220930170822494_SVAKOV-R12_snap.fits;0.989846;26458;1.1543;0
20220930170922568_SVAKOV-R12_snap.fits;0.783684;26535.6;1.02884;0
20220930171022643_SVAKOV-R12_snap.fits;0.946743;26449.2;0.845786;0
20220930171212211_SVAKOV-R12_met.fits;0.932526;26507.8;1.95093;0.170667
20220930171122718_SVAKOV-R12_snap.fits;0.953452;26493.2;0.799563;0
20220930171245832_SVAKOV-R12_met.fits;0.6239;26532.7;1.69397;0.170667
20220930171222792_SVAKOV-R12_snap.fits;0.85302;26529.8;0.667692;0
20220930171322867_SVAKOV-R12_snap.fits;0.795374;26488.8;0.58781;0
20220930171456051_SVAKOV-R12_met.fits;0.890919;26449.2;3.07901;0.341333
20220930171422942_SVAKOV-R12_snap.fits;0.883987;26544.4;0.722206;0
20220930171523016_SVAKOV-R12_snap.fits;0.86645;26531.2;0.762719;0
20220930171646131_SVAKOV-R12_met.fits;0.851716;26509.3;4.39141;3.75467
20220930171652446_SVAKOV-R12_met.fits;0.865782;26500.5;2.09705;0.170667
20220930171623091_SVAKOV-R12_snap.fits;0.95498;26515.1;0.803706;0
20220930171743475_SVAKOV-R12_met.fits;0.92145;26507.8;2.14377;0.341333
20220930171723166_SVAKOV-R12_snap.fits;0.801783;26526.9;0.716456;0
20220930171823240_SVAKOV-R12_snap.fits;1.01359;26502;0.815612;0
20220930171923315_SVAKOV-R12_snap.fits;0.827094;26528.3;0.75675;0
20220930172034483_SVAKOV-R12_met.fits;1.07155;26497.6;2.22806;0.341333
20220930172046600_SVAKOV-R12_met.fits;0.90087;26507.8;2.32528;0.170667
20220930172104520_SVAKOV-R12_met.fits;0.895952;26491.7;2.22389;0.341333
20220930172023390_SVAKOV-R12_snap.fits;0.838239;26512.2;0.796578;0
20220930172123464_SVAKOV-R12_snap.fits;0.87539;26468.3;0.686426;0
20220930172249139_SVAKOV-R12_met.fits;0.868209;26507.8;1.76702;0.170667
20220930172223539_SVAKOV-R12_snap.fits;0.769422;26488.8;0.794307;0
20220930172323614_SVAKOV-R12_snap.fits;0.88769;26526.9;0.735573;0
20220930172437000_SVAKOV-R12_met.fits;1.04714;26506.3;4.03983;0.170667
20220930172423688_SVAKOV-R12_snap.fits;0.874333;26472.7;0.837665;0
20220930172521544_SVAKOV-R12_met.fits;0.924943;26509.3;1.92305;0.170667
20220930172529395_SVAKOV-R12_met.fits;0.778635;26538.6;1.73864;0.170667
20220930172539123_SVAKOV-R12_met.fits;0.748286;26506.3;1.54666;0.341333
20220930172605406_SVAKOV-R12_met.fits;0.853271;26506.3;9.88959;0.341333
20220930172523763_SVAKOV-R12_snap.fits;1.01356;26500.5;0.682997;0
20220930172628275_SVAKOV-R12_met.fits;0.836848;26510.7;3.74075;0.170667
20220930172708040_SVAKOV-R12_met.fits;0.868406;26518.1;2.32229;0.170667
20220930172623838_SVAKOV-R12_snap.fits;0.861077;26477.1;0.569281;0
20220930172720670_SVAKOV-R12_met.fits;0.788505;26513.7;3.75222;0.170667
20220930172747123_SVAKOV-R12_met.fits;0.891425;26506.3;1.98169;0.170667
20220930172753779_SVAKOV-R12_met.fits;0.842838;26512.2;4.14278;0.512
20220930172723912_SVAKOV-R12_snap.fits;1.05814;26472.7;0.8073;0
20220930172839176_SVAKOV-R12_met.fits;0.778204;26497.6;2.55614;1.536
20220930172919624_SVAKOV-R12_met.fits;0.814805;26507.8;2.09291;0.341333
20220930172823987_SVAKOV-R12_snap.fits;0.850363;26543;0.739093;0
20220930172958024_SVAKOV-R12_met.fits;0.952659;26512.2;2.24801;0.170667
20220930172924062_SVAKOV-R12_snap.fits;0.94195;26543;0.755222;0
20220930173059294_SVAKOV-R12_met.fits;0.647156;26504.9;2.39709;1.024
20220930173117896_SVAKOV-R12_met.fits;0.855027;26506.3;2.32274;0.512
20220930173024136_SVAKOV-R12_snap.fits;0.895835;26531.2;0.728834;0
20220930173132915_SVAKOV-R12_met.fits;0.797719;26496.1;4.88345;0.341333
20220930173141278_SVAKOV-R12_met.fits;0.987161;26509.3;2.56105;0.170667
20220930173124211_SVAKOV-R12_snap.fits;1.18883;26528.3;0.863178;0
20220930173224286_SVAKOV-R12_snap.fits;0.85007;26503.4;0.636369;0
20220930173324360_SVAKOV-R12_snap.fits;0.842703;26525.4;0.858298;0
20220930173424435_SVAKOV-R12_snap.fits;0.85285;26526.9;0.788302;0
20220930173559667_SVAKOV-R12_met.fits;0.826259;26515.1;2.34017;0.341333
20220930173524510_SVAKOV-R12_snap.fits;0.98033;26494.6;0.835936;0
20220930173623390_SVAKOV-R12_met.fits;0.790745;26506.3;1.60838;0.170667
20220930173717832_SVAKOV-R12_met.fits;0.723076;26506.3;1.91296;0.341333
20220930173624584_SVAKOV-R12_snap.fits;0.984955;26504.9;1.02531;0
20220930173743432_SVAKOV-R12_met.fits;0.903754;26475.6;8.61113;0.341333
20220930173724659_SVAKOV-R12_snap.fits;1.03707;26450.7;0.883013;0
20220930173824734_SVAKOV-R12_snap.fits;0.782189;26477.1;0.789455;0
20220930174001160_SVAKOV-R12_met.fits;0.8042;26515.1;4.75954;0.341333
20220930173924808_SVAKOV-R12_snap.fits;0.838563;26499;0.747235;0
20220930174039048_SVAKOV-R12_met.fits;0.825662;26507.8;3.36398;0.341333
20220930174058163_SVAKOV-R12_met.fits;0.772209;26487.3;1.9201;0.170667
20220930174024883_SVAKOV-R12_snap.fits;0.827921;26484.4;0.677835;0
20220930174124958_SVAKOV-R12_snap.fits;0.784271;26469.7;0.774743;0
20220930174250462_SVAKOV-R12_met.fits;0.827912;26503.4;6.94499;0.341333
20220930174225032_SVAKOV-R12_snap.fits;0.895188;26459.5;0.756299;0
20220930174337224_SVAKOV-R12_met.fits;0.910673;26512.2;2.01039;0.170667
20220930174419208_SVAKOV-R12_met.fits;0.903086;26513.7;2.43699;0.170667
20220930174325107_SVAKOV-R12_snap.fits;0.787054;26496.1;1.40818;0
20220930174440712_SVAKOV-R12_met.fits;0.79701;26502;4.48962;0.170667
20220930174425182_SVAKOV-R12_snap.fits;1.00909;26477.1;0.863379;0
20220930174525256_SVAKOV-R12_snap.fits;0.798785;26463.9;0.806666;0
20220930174633864_SVAKOV-R12_met.fits;0.951461;26510.7;1.95313;0.341333
20220930174625331_SVAKOV-R12_snap.fits;0.968169;26487.3;0.89427;0
20220930174733256_SVAKOV-R12_met.fits;0.783626;26513.7;2.39666;0.341333
20220930174743838_SVAKOV-R12_met.fits;0.885997;26523.9;1.85117;0.170667
20220930174725406_SVAKOV-R12_snap.fits;1.16027;26547.4;0.846346;0
20220930174825480_SVAKOV-R12_snap.fits;0.881112;26494.6;0.826909;0
20220930174925555_SVAKOV-R12_snap.fits;0.936474;26468.3;0.725229;0
20220930175025630_SVAKOV-R12_snap.fits;0.917206;26465.3;0.670117;0
20220930175125704_SVAKOV-R12_snap.fits;0.919497;26522.5;0.740959;0
20220930175225779_SVAKOV-R12_snap.fits;0.871964;26499;0.61711;0
20220930175325854_SVAKOV-R12_snap.fits;0.881145;26475.6;0.563851;0
20220930175425928_SVAKOV-R12_snap.fits;0.722947;26509.3;0.676767;0
20220930175526003_SVAKOV-R12_snap.fits;0.822833;26544.4;0.792874;0
20220930175626078_SVAKOV-R12_snap.fits;0.886303;26531.2;0.849635;0
20220930175726152_SVAKOV-R12_snap.fits;0.746911;26523.9;0.78069;0
20220930175826227_SVAKOV-R12_snap.fits;0.958574;26487.3;1.04713;0
20220930175926302_SVAKOV-R12_snap.fits;0.809054;26509.3;0.653638;0
