# file name; noise; peak f.; mag.; duration
20200518210059142_OBSUPICE-R6_snap.fits;38.7089;26478.5;30.4773;0
20200518210159217_OBSUPICE-R6_snap.fits;37.5497;26462.4;39.9644;0
20200518210259292_OBSUPICE-R6_snap.fits;42.279;26537.1;30.2548;0
20200518210359366_OBSUPICE-R6_snap.fits;39.4933;26545.9;41.2147;0
20200518210459441_OBSUPICE-R6_snap.fits;46.0403;26487.3;28.645;0
20200518210559516_OBSUPICE-R6_snap.fits;42.7497;26488.8;31.5609;0
20200518210659590_OBSUPICE-R6_snap.fits;40.0899;26465.3;43.5987;0
20200518210759665_OBSUPICE-R6_snap.fits;44.5264;26487.3;35.6977;0
20200518210859740_OBSUPICE-R6_snap.fits;45.3899;26475.6;34.454;0
20200518211055452_OBSUPICE-R6_met.fits;41.5787;26525.4;97.2709;0.170667
20200518210959814_OBSUPICE-R6_snap.fits;41.2241;26499;37.3996;0
20200518211059889_OBSUPICE-R6_snap.fits;38.4552;26491.7;42.369;0
20200518211159964_OBSUPICE-R6_snap.fits;40.9857;26487.3;37.8385;0
20200518211300038_OBSUPICE-R6_snap.fits;40.5345;26469.7;34.7342;0
20200518211400113_OBSUPICE-R6_snap.fits;38.9282;26466.8;32.443;0
20200518211500188_OBSUPICE-R6_snap.fits;40.7762;26510.7;29.9125;0
20200518211600262_OBSUPICE-R6_snap.fits;39.7419;26493.2;34.6925;0
20200518211736348_OBSUPICE-R6_met.fits;40.5056;26506.3;199.11;0.341333
20200518211700337_OBSUPICE-R6_snap.fits;46.2438;26487.3;47.008;0
20200518211800412_OBSUPICE-R6_snap.fits;37.6083;26480;30.5728;0
20200518211900486_OBSUPICE-R6_snap.fits;31.426;26478.5;30.1892;0
20200518212000561_OBSUPICE-R6_snap.fits;35.9878;26484.4;32.5606;0
20200518212146886_OBSUPICE-R6_met.fits;29.5552;26484.4;94.621;0.170667
20200518212100636_OBSUPICE-R6_snap.fits;49.8888;26493.2;39.5505;0
20200518212200710_OBSUPICE-R6_snap.fits;39.9487;26450.7;33.3798;0
20200518212300785_OBSUPICE-R6_snap.fits;39.6449;26475.6;30.2719;0
20200518212400860_OBSUPICE-R6_snap.fits;38.6772;26528.3;31.7189;0
20200518212500934_OBSUPICE-R6_snap.fits;44.0562;26453.6;38.4186;0
20200518212601009_OBSUPICE-R6_snap.fits;38.9931;26468.3;36.8508;0
20200518212701084_OBSUPICE-R6_snap.fits;39.9292;26504.9;35.1802;0
20200518212801158_OBSUPICE-R6_snap.fits;36.2309;26490.2;28.9212;0
20200518212901233_OBSUPICE-R6_snap.fits;40.6462;26449.2;34.8475;0
20200518213001308_OBSUPICE-R6_snap.fits;38.0802;26469.7;35.3531;0
20200518213101382_OBSUPICE-R6_snap.fits;40.4044;26453.6;27.4123;0
20200518213158044_OBSUPICE-R6_met.fits;35.677;26478.5;74.7689;0.341333
20200518213201457_OBSUPICE-R6_snap.fits;32.7698;26485.8;37.4785;0
20200518213301532_OBSUPICE-R6_snap.fits;40.9456;26535.6;32.2076;0
20200518213401606_OBSUPICE-R6_snap.fits;35.5331;26490.2;35.5677;0
20200518213501681_OBSUPICE-R6_snap.fits;38.6748;26478.5;30.1079;0
20200518213657393_OBSUPICE-R6_met.fits;37.7735;26507.8;204.151;0.341333
20200518213601756_OBSUPICE-R6_snap.fits;38.8069;26519.5;36.8946;0
20200518213701830_OBSUPICE-R6_snap.fits;32.2836;26529.8;26.8539;0
20200518213801905_OBSUPICE-R6_snap.fits;38.1791;26485.8;27.3788;0
20200518213901980_OBSUPICE-R6_snap.fits;42.2539;26516.6;30.4865;0
20200518214002054_OBSUPICE-R6_snap.fits;37.2912;26526.9;34.272;0
20200518214102129_OBSUPICE-R6_snap.fits;35.1931;26497.6;26.0167;0
20200518214202204_OBSUPICE-R6_snap.fits;30.6754;26488.8;27.2611;0
20200518214302278_OBSUPICE-R6_snap.fits;34.1357;26480;45.1089;0
20200518214402353_OBSUPICE-R6_snap.fits;34.3156;26453.6;37.0957;0
20200518214502428_OBSUPICE-R6_snap.fits;41.6326;26478.5;47.7209;0
20200518214602502_OBSUPICE-R6_snap.fits;34.1794;26449.2;30.0398;0
20200518214702577_OBSUPICE-R6_snap.fits;31.3705;26502;36.8993;0
20200518214802652_OBSUPICE-R6_snap.fits;34.3368;26456.5;43.5633;0
20200518214921670_OBSUPICE-R6_met.fits;36.0007;26522.5;87.8277;0.853333
20200518214902726_OBSUPICE-R6_snap.fits;37.1179;26459.5;42.0705;0
20200518215002801_OBSUPICE-R6_snap.fits;40.2554;26541.5;34.8863;0
20200518215123868_OBSUPICE-R6_met.fits;32.6863;26472.7;74.7726;0.170667
20200518215102876_OBSUPICE-R6_snap.fits;28.7164;26493.2;29.0035;0
20200518215202950_OBSUPICE-R6_snap.fits;30.9209;26477.1;30.2648;0
20200518215303025_OBSUPICE-R6_snap.fits;36.3956;26484.4;33.1185;0
20200518215403100_OBSUPICE-R6_snap.fits;38.7933;26487.3;24.7844;0
20200518215503174_OBSUPICE-R6_snap.fits;27.9057;26531.2;30.8363;0
20200518215618268_OBSUPICE-R6_met.fits;31.1252;26521;63.8287;0.170667
20200518215603249_OBSUPICE-R6_snap.fits;35.066;26532.7;25.3968;0
20200518215703324_OBSUPICE-R6_snap.fits;35.0445;26532.7;29.7574;0
20200518215848113_OBSUPICE-R6_met.fits;39.5;26477.1;160.795;0.170667
20200518215803398_OBSUPICE-R6_snap.fits;38.1072;26545.9;31.5181;0
20200518215903473_OBSUPICE-R6_snap.fits;40.8916;26544.4;34.3914;0
