# file name; noise; peak f.; mag.; duration
20200518070045745_OBSUPICE-R6_met.fits;36.3115;26468.3;87.6004;0.170667
20200518070056497_OBSUPICE-R6_snap.fits;34.8725;26452.1;25.3583;0
20200518070156572_OBSUPICE-R6_snap.fits;36.4379;26507.8;30.2257;0
20200518070256646_OBSUPICE-R6_snap.fits;37.6258;26466.8;28.1434;0
20200518070356721_OBSUPICE-R6_snap.fits;34.2672;26465.3;30.3231;0
20200518070456796_OBSUPICE-R6_snap.fits;34.9313;26459.5;29.2837;0
20200518070556870_OBSUPICE-R6_snap.fits;42.7755;26543;45.1989;0
20200518070711622_OBSUPICE-R6_met.fits;32.8412;26487.3;69.8083;0.170667
20200518070656945_OBSUPICE-R6_snap.fits;41.847;26471.2;30.4412;0
20200518070817329_OBSUPICE-R6_met.fits;38.0354;26494.6;90.0577;0.170667
20200518070757020_OBSUPICE-R6_snap.fits;41.348;26547.4;37.6094;0
20200518070857094_OBSUPICE-R6_snap.fits;35.0772;26459.5;28.78;0
20200518070957169_OBSUPICE-R6_snap.fits;38.6971;26537.1;35.1618;0
20200518071057244_OBSUPICE-R6_snap.fits;34.3476;26547.4;34.8313;0
20200518071157318_OBSUPICE-R6_snap.fits;31.0826;26543;50.7266;0
20200518071317361_OBSUPICE-R6_met.fits;38.9961;26522.5;167.649;0.853333
20200518071257393_OBSUPICE-R6_snap.fits;46.8846;26499;31.0027;0
20200518071402076_OBSUPICE-R6_met.fits;33.8736;26516.6;77.8901;0.341333
20200518071357468_OBSUPICE-R6_snap.fits;49.4655;26534.2;29.7513;0
20200518071457542_OBSUPICE-R6_snap.fits;35.5098;26469.7;32.2949;0
20200518071632092_OBSUPICE-R6_met.fits;38.6463;26510.7;103.956;0.170667
20200518071557617_OBSUPICE-R6_snap.fits;38.0483;26540;44.9602;0
20200518071657692_OBSUPICE-R6_snap.fits;36.468;26468.3;33.9477;0
20200518071757766_OBSUPICE-R6_snap.fits;37.9356;26480;30.9952;0
20200518071857841_OBSUPICE-R6_snap.fits;40.5916;26518.1;44.459;0
20200518071957916_OBSUPICE-R6_snap.fits;46.695;26535.6;33.9801;0
20200518072057990_OBSUPICE-R6_snap.fits;52.4702;26475.6;41.0497;0
20200518072158065_OBSUPICE-R6_snap.fits;46.4634;26493.2;36.2179;0
20200518072258140_OBSUPICE-R6_snap.fits;41.5474;26477.1;43.0349;0
20200518072403334_OBSUPICE-R6_met.fits;39.595;26502;92.0938;0.170667
20200518072358214_OBSUPICE-R6_snap.fits;44.1185;26526.9;45.9278;0
20200518072458289_OBSUPICE-R6_snap.fits;45.7866;26463.9;43.5882;0
20200518072559558_OBSUPICE-R6_met.fits;44.2825;26497.6;151.656;0.170667
20200518072558364_OBSUPICE-R6_snap.fits;33.731;26522.5;35.2107;0
20200518072658438_OBSUPICE-R6_snap.fits;39.8483;26516.6;31.1029;0
20200518072758513_OBSUPICE-R6_snap.fits;36.1646;26463.9;42.0019;0
20200518072858588_OBSUPICE-R6_snap.fits;40.6388;26488.8;40.9897;0
20200518072958662_OBSUPICE-R6_snap.fits;45.281;26513.7;49.1848;0
20200518073120753_OBSUPICE-R6_met.fits;36.044;26506.3;96.423;0.170667
20200518073132870_OBSUPICE-R6_met.fits;38.115;26509.3;192.988;0.170667
20200518073058737_OBSUPICE-R6_snap.fits;42.56;26538.6;39.8353;0
20200518073158812_OBSUPICE-R6_snap.fits;43.2087;26459.5;37.4913;0
20200518073258886_OBSUPICE-R6_snap.fits;49.5573;26522.5;31.0776;0
20200518073358961_OBSUPICE-R6_snap.fits;47.4665;26513.7;35.1978;0
20200518073459036_OBSUPICE-R6_snap.fits;46.4389;26482.9;29.2061;0
20200518073559110_OBSUPICE-R6_snap.fits;38.5203;26499;35.5727;0
20200518073714545_OBSUPICE-R6_met.fits;34.8353;26504.9;77.1963;1.19467
20200518073659185_OBSUPICE-R6_snap.fits;42.0786;26468.3;46.7435;0
20200518073759260_OBSUPICE-R6_snap.fits;46.1168;26516.6;37.22;0
20200518073859334_OBSUPICE-R6_snap.fits;46.7484;26478.5;44.2788;0
20200518074026374_OBSUPICE-R6_met.fits;40.2234;26506.3;84.2399;0.170667
20200518074050438_OBSUPICE-R6_met.fits;38.4427;26506.3;184.716;0.341333
20200518073959409_OBSUPICE-R6_snap.fits;39.1502;26462.4;42.6858;0
20200518074059484_OBSUPICE-R6_snap.fits;44.7879;26494.6;37.1804;0
20200518074159558_OBSUPICE-R6_snap.fits;47.4861;26452.1;42.4754;0
20200518074345884_OBSUPICE-R6_met.fits;48.0075;26507.8;157.145;0.170667
20200518074259633_OBSUPICE-R6_snap.fits;40.6656;26523.9;27.566;0
20200518074359708_OBSUPICE-R6_snap.fits;43.0755;26494.6;40.131;0
20200518074459782_OBSUPICE-R6_snap.fits;44.79;26458;34.8584;0
20200518074559857_OBSUPICE-R6_snap.fits;44.1867;26529.8;34.4465;0
20200518074659932_OBSUPICE-R6_snap.fits;46.4104;26513.7;35.3821;0
20200518074800006_OBSUPICE-R6_snap.fits;38.5306;26547.4;51.3516;0
20200518074900081_OBSUPICE-R6_snap.fits;44.3179;26512.2;37.7346;0
20200518075000156_OBSUPICE-R6_snap.fits;43.5131;26458;34.4474;0
20200518075100230_OBSUPICE-R6_snap.fits;39.564;26460.9;36.6037;0
20200518075200305_OBSUPICE-R6_snap.fits;43.9551;26449.2;35.4467;0
20200518075300380_OBSUPICE-R6_snap.fits;40.5369;26477.1;42.9029;0
20200518075400454_OBSUPICE-R6_snap.fits;33.7245;26499;37.3534;0
20200518075500529_OBSUPICE-R6_snap.fits;44.4693;26507.8;40.587;0
20200518075623132_OBSUPICE-R6_met.fits;37.7892;26500.5;79.3737;0.170667
20200518075600604_OBSUPICE-R6_snap.fits;38.3272;26496.1;37.8774;0
20200518075700678_OBSUPICE-R6_snap.fits;36.9109;26453.6;36.3967;0
20200518075810652_OBSUPICE-R6_met.fits;36.0079;26509.3;114.457;0.170667
20200518075800753_OBSUPICE-R6_snap.fits;37.9858;26522.5;37.6734;0
20200518075900828_OBSUPICE-R6_snap.fits;46.77;26481.4;39.7327;0
