# file name; noise; peak f.; mag.; duration
20200518110014342_OBSUPICE-R6_snap.fits;31.0092;26487.3;23.9662;0
20200518110114417_OBSUPICE-R6_snap.fits;34.6059;26474.1;31.4395;0
20200518110214492_OBSUPICE-R6_snap.fits;35.8263;26518.1;30.3954;0
20200518110314566_OBSUPICE-R6_snap.fits;28.5232;26537.1;24.1773;0
20200518110414641_OBSUPICE-R6_snap.fits;30.0351;26490.2;27.6466;0
20200518110514716_OBSUPICE-R6_snap.fits;36.4278;26525.4;25.0596;0
20200518110614790_OBSUPICE-R6_snap.fits;34.337;26466.8;25.0072;0
20200518110714865_OBSUPICE-R6_snap.fits;35.1591;26537.1;35.7506;0
20200518110814940_OBSUPICE-R6_snap.fits;42.7729;26481.4;31.6919;0
20200518110915014_OBSUPICE-R6_snap.fits;28.0341;26518.1;29.7101;0
20200518111015089_OBSUPICE-R6_snap.fits;31.0433;26507.8;21.8881;0
20200518111158172_OBSUPICE-R6_met.fits;31.8678;26499;64.3486;0.170667
20200518111115164_OBSUPICE-R6_snap.fits;36.4383;26481.4;32.9068;0
20200518111258758_OBSUPICE-R6_met.fits;39.198;26497.6;100.095;0.170667
20200518111302854_OBSUPICE-R6_met.fits;37.2047;26468.3;103.893;0.512
20200518111215238_OBSUPICE-R6_snap.fits;38.2597;26477.1;32.1488;0
20200518111315313_OBSUPICE-R6_snap.fits;23.7624;26537.1;30.0173;0
20200518111415388_OBSUPICE-R6_snap.fits;26.9512;26515.1;22.3821;0
20200518111515462_OBSUPICE-R6_snap.fits;28.4456;26494.6;22.6863;0
20200518111615537_OBSUPICE-R6_snap.fits;27.2084;26493.2;27.7105;0
20200518111715612_OBSUPICE-R6_snap.fits;28.2611;26504.9;26.657;0
20200518111815004_OBSUPICE-R6_met.fits;29.2781;26481.4;68.3316;0.170667
20200518111815686_OBSUPICE-R6_snap.fits;22.1457;26487.3;25.0701;0
20200518111927196_OBSUPICE-R6_met.fits;24.4134;26481.4;59.2567;0.170667
20200518111915761_OBSUPICE-R6_snap.fits;26.6489;26499;22.0594;0
20200518112015836_OBSUPICE-R6_snap.fits;27.9693;26500.5;21.0552;0
20200518112155505_OBSUPICE-R6_met.fits;23.5461;26504.9;84.8278;0.170667
20200518112115910_OBSUPICE-R6_snap.fits;21.6031;26538.6;15.983;0
20200518112215985_OBSUPICE-R6_snap.fits;26.0747;26532.7;22.7964;0
20200518112316060_OBSUPICE-R6_snap.fits;22.2565;26510.7;17.8588;0
20200518112416134_OBSUPICE-R6_snap.fits;24.9655;26525.4;25.7303;0
20200518112516209_OBSUPICE-R6_snap.fits;28.1028;26500.5;30.6974;0
20200518112616284_OBSUPICE-R6_snap.fits;25.6484;26499;20.0501;0
20200518112716358_OBSUPICE-R6_snap.fits;24.2316;26494.6;19.1105;0
20200518112842204_OBSUPICE-R6_met.fits;22.126;26499;44.9192;0.170667
20200518112816433_OBSUPICE-R6_snap.fits;27.1516;26491.7;23.5551;0
20200518112916508_OBSUPICE-R6_snap.fits;25.7819;26455.1;17.4969;0
20200518113016582_OBSUPICE-R6_snap.fits;28.3491;26509.3;25.8638;0
20200518113116657_OBSUPICE-R6_snap.fits;22.8463;26532.7;18.4131;0
20200518113249841_OBSUPICE-R6_met.fits;27.3968;26518.1;56.4221;0.341333
20200518113216732_OBSUPICE-R6_snap.fits;22.7996;26468.3;22.6537;0
20200518113316806_OBSUPICE-R6_snap.fits;26.2534;26500.5;24.086;0
20200518113416881_OBSUPICE-R6_snap.fits;26.4848;26529.8;24.1795;0
20200518113516956_OBSUPICE-R6_snap.fits;26.2483;26516.6;21.6889;0
20200518113617030_OBSUPICE-R6_snap.fits;20.9193;26481.4;20.1965;0
20200518113717105_OBSUPICE-R6_snap.fits;26.8118;26449.2;26.0959;0
20200518113903601_OBSUPICE-R6_met.fits;24.0313;26504.9;62.9282;0.512
20200518113817180_OBSUPICE-R6_snap.fits;25.1139;26515.1;21.8208;0
20200518113917254_OBSUPICE-R6_snap.fits;22.5019;26485.8;17.3905;0
20200518114108700_OBSUPICE-R6_met.fits;23.0601;26496.1;67.0221;0.170667
20200518114017329_OBSUPICE-R6_snap.fits;28.4334;26477.1;33.1319;0
20200518114117404_OBSUPICE-R6_snap.fits;21.8965;26541.5;26.8021;0
20200518114259462_OBSUPICE-R6_met.fits;25.5724;26504.9;97.7738;1.024
20200518114217478_OBSUPICE-R6_snap.fits;26.6508;26481.4;22.384;0
20200518114317553_OBSUPICE-R6_snap.fits;29.9206;26506.3;28.3737;0
20200518114421894_OBSUPICE-R6_met.fits;23.1278;26496.1;53.7005;0.170667
20200518114417628_OBSUPICE-R6_snap.fits;31.4837;26474.1;23.0037;0
20200518114517702_OBSUPICE-R6_snap.fits;23.9021;26482.9;37.2337;0
20200518114617777_OBSUPICE-R6_snap.fits;25.5223;26503.4;23.2747;0
20200518114717852_OBSUPICE-R6_snap.fits;29.6952;26512.2;27.9206;0
20200518114817926_OBSUPICE-R6_snap.fits;30.2772;26518.1;25.0712;0
20200518114918001_OBSUPICE-R6_snap.fits;30.9286;26497.6;26.9042;0
20200518115018588_OBSUPICE-R6_met.fits;26.9243;26490.2;124.807;0.170667
20200518115018076_OBSUPICE-R6_snap.fits;22.3088;26474.1;20.0648;0
20200518115117809_OBSUPICE-R6_met.fits;26.8217;26503.4;63.1139;0.170667
20200518115118150_OBSUPICE-R6_snap.fits;25.1121;26480;18.4533;0
20200518115218225_OBSUPICE-R6_snap.fits;24.6081;26534.2;18.6894;0
20200518115318300_OBSUPICE-R6_snap.fits;24.2011;26449.2;29.0336;0
20200518115418374_OBSUPICE-R6_snap.fits;25.7211;26450.7;24.9563;0
20200518115518449_OBSUPICE-R6_snap.fits;26.5476;26488.8;24.5929;0
20200518115618524_OBSUPICE-R6_snap.fits;26.744;26493.2;19.7179;0
20200518115718598_OBSUPICE-R6_snap.fits;25.4887;26531.2;27.0765;0
20200518115912262_OBSUPICE-R6_met.fits;26.4904;26519.5;145.491;0.341333
20200518115818673_OBSUPICE-R6_snap.fits;29.4645;26450.7;23.6817;0
20200518115918748_OBSUPICE-R6_snap.fits;28.7709;26462.4;20.1601;0
