# file name; noise; peak f.; mag.; duration
20200518130023302_OBSUPICE-R6_snap.fits;35.6774;26478.5;36.5662;0
20200518130123377_OBSUPICE-R6_snap.fits;34.392;26516.6;23.9963;0
20200518130223452_OBSUPICE-R6_snap.fits;38.3221;26494.6;33.3645;0
20200518130323526_OBSUPICE-R6_snap.fits;36.778;26477.1;33.4972;0
20200518130423601_OBSUPICE-R6_snap.fits;40.2081;26529.8;28.8348;0
20200518130523676_OBSUPICE-R6_snap.fits;39.2602;26497.6;34.4311;0
20200518130623750_OBSUPICE-R6_snap.fits;44.1475;26485.8;38.4521;0
20200518130723825_OBSUPICE-R6_snap.fits;35.0393;26481.4;37.3656;0
20200518130823900_OBSUPICE-R6_snap.fits;42.0527;26478.5;34.6564;0
20200518130923974_OBSUPICE-R6_snap.fits;36.9024;26529.8;30.0964;0
20200518131024049_OBSUPICE-R6_snap.fits;36.9692;26453.6;42.633;0
20200518131124124_OBSUPICE-R6_snap.fits;47.0198;26491.7;32.2106;0
20200518131224198_OBSUPICE-R6_snap.fits;34.2885;26503.4;32.0135;0
20200518131339292_OBSUPICE-R6_met.fits;40.1534;26510.7;145.4;0.341333
20200518131324273_OBSUPICE-R6_snap.fits;39.2298;26547.4;33.8549;0
20200518131424348_OBSUPICE-R6_snap.fits;38.9351;26519.5;36.8527;0
20200518131524422_OBSUPICE-R6_snap.fits;42.3172;26460.9;44.5364;0
20200518131624497_OBSUPICE-R6_snap.fits;34.4386;26506.3;34.8479;0
20200518131724572_OBSUPICE-R6_snap.fits;37.4329;26526.9;35.4373;0
20200518131824646_OBSUPICE-R6_snap.fits;34.0723;26497.6;36.5653;0
20200518131924721_OBSUPICE-R6_snap.fits;38.6335;26491.7;34.3442;0
20200518132038108_OBSUPICE-R6_met.fits;43.5697;26506.3;97.5551;0.170667
20200518132024796_OBSUPICE-R6_snap.fits;41.8523;26496.1;36.8412;0
20200518132124870_OBSUPICE-R6_snap.fits;47.7286;26456.5;41.9234;0
20200518132224945_OBSUPICE-R6_snap.fits;34.8326;26532.7;41.3735;0
20200518132325020_OBSUPICE-R6_snap.fits;38.1113;26532.7;37.8302;0
20200518132425094_OBSUPICE-R6_snap.fits;41.8774;26472.7;34.5077;0
20200518132602033_OBSUPICE-R6_met.fits;35.1748;26504.9;74.9005;0.170667
20200518132525169_OBSUPICE-R6_snap.fits;40.6563;26474.1;30.2607;0
20200518132700060_OBSUPICE-R6_met.fits;40.5336;26510.7;93.1992;0.341333
20200518132625244_OBSUPICE-R6_snap.fits;34.3644;26463.9;26.4763;0
20200518132746140_OBSUPICE-R6_met.fits;33.0667;26472.7;67.876;0.170667
20200518132725318_OBSUPICE-R6_snap.fits;44.9922;26494.6;35.3607;0
20200518132830684_OBSUPICE-R6_met.fits;43.5652;26504.9;106.221;0.170667
20200518132905158_OBSUPICE-R6_met.fits;41.7369;26519.5;415.407;0.341333
20200518132825393_OBSUPICE-R6_snap.fits;40.5135;26504.9;34.0916;0
20200518132925468_OBSUPICE-R6_snap.fits;37.3322;26485.8;31.5751;0
20200518133044145_OBSUPICE-R6_met.fits;36.743;26506.3;73.9417;0.512
20200518133025542_OBSUPICE-R6_snap.fits;41.1813;26449.2;39.7129;0
20200518133125617_OBSUPICE-R6_snap.fits;38.6435;26496.1;33.9854;0
20200518133322012_OBSUPICE-R6_met.fits;37.8119;26503.4;93.3716;0.170667
20200518133225692_OBSUPICE-R6_snap.fits;34.4523;26482.9;33.272;0
20200518133325766_OBSUPICE-R6_snap.fits;34.1927;26523.9;25.3784;0
20200518133425841_OBSUPICE-R6_snap.fits;39.0102;26541.5;45.809;0
20200518133525916_OBSUPICE-R6_snap.fits;37.6362;26465.3;42.0582;0
20200518133709169_OBSUPICE-R6_met.fits;34.5618;26503.4;70.1506;0.170667
20200518133625990_OBSUPICE-R6_snap.fits;40.1657;26503.4;24.4676;0
20200518133726065_OBSUPICE-R6_snap.fits;35.0676;26541.5;28.3672;0
20200518133826140_OBSUPICE-R6_snap.fits;38.5793;26545.9;29.9184;0
20200518133926214_OBSUPICE-R6_snap.fits;44.6034;26455.1;35.7907;0
20200518134026289_OBSUPICE-R6_snap.fits;44.0011;26455.1;33.7932;0
20200518134126364_OBSUPICE-R6_snap.fits;38.2478;26450.7;37.6869;0
20200518134226438_OBSUPICE-R6_snap.fits;44.6777;26534.2;36.968;0
20200518134327196_OBSUPICE-R6_met.fits;42.2216;26523.9;109.867;0.170667
20200518134326513_OBSUPICE-R6_snap.fits;41.5907;26472.7;29.9775;0
20200518134426588_OBSUPICE-R6_snap.fits;44.2211;26462.4;32.624;0
20200518134526662_OBSUPICE-R6_snap.fits;33.7766;26458;41.0356;0
20200518134626737_OBSUPICE-R6_snap.fits;44.1827;26449.2;38.7058;0
20200518134726812_OBSUPICE-R6_snap.fits;39.168;26484.4;42.5041;0
20200518134826886_OBSUPICE-R6_snap.fits;37.5625;26532.7;37.8752;0
20200518134926961_OBSUPICE-R6_snap.fits;38.4526;26491.7;35.2272;0
20200518135027036_OBSUPICE-R6_snap.fits;41.4945;26500.5;34.7256;0
20200518135142300_OBSUPICE-R6_met.fits;39.3238;26503.4;164.563;0.512
20200518135127110_OBSUPICE-R6_snap.fits;41.2874;26487.3;45.1388;0
20200518135227185_OBSUPICE-R6_snap.fits;41.5312;26521;40.6253;0
20200518135327260_OBSUPICE-R6_snap.fits;40.88;26507.8;32.8153;0
20200518135427334_OBSUPICE-R6_snap.fits;47.1834;26515.1;34.3195;0
20200518135527409_OBSUPICE-R6_snap.fits;47.6206;26529.8;37.2681;0
20200518135627484_OBSUPICE-R6_snap.fits;38.6767;26547.4;36.4903;0
20200518135727558_OBSUPICE-R6_snap.fits;38.1355;26471.2;30.5183;0
20200518135827633_OBSUPICE-R6_snap.fits;41.6694;26510.7;38.8029;0
20200518135927708_OBSUPICE-R6_snap.fits;51.2659;26452.1;36.7054;0
