#timestamp,LO_Frequency 
1468256415.3,286047000.6
1468256435.2,286046999.1
1468256455.2,286047000.7
1468256475.1,286047000.4
1468256476.0,286047000.4
1468256495.0,286046998.1
1468256495.9,286046998.1
1468256515.9,286047004.9
1468256535.8,286046998.4
1468256555.7,286047000.9
1468256575.6,286046999.2
1468256595.6,286046998.9
1468256615.5,286046999.9
1468256635.4,286047000.3
1468256655.3,286046998.1
1468256675.3,286047000.5
1468256695.2,286047000.2
1468256715.1,286047002.7
1468256735.0,286047000.6
1468256736.0,286047000.6
1468256755.9,286046999.2
1468256775.8,286046999.1
1468256795.7,286047000.7
1468256815.7,286046998.7
1468256835.6,286047000.3
1468256855.5,286047002.5
1468256875.4,286046998.9
1468256895.4,286046998.6
1468256915.3,286047002.3
1468256935.2,286046998.5
1468256955.1,286047000.9
1468256975.1,286046999.4
1468256976.0,286046999.4
1468256995.9,286047000.3
1468257015.8,286047000.7
1468257035.7,286046998.9
1468257055.7,286046999.9
1468257075.6,286046999.8
1468257095.5,286046999.9
1468257115.4,286046999.8
1468257135.4,286047003.7
1468257155.3,286046998.5
1468257175.2,286046999.7
1468257195.1,286047001.9
1468257215.1,286046998.2
1468257216.0,286046998.2
1468257235.0,286047001.8
1468257235.9,286047001.8
1468257255.8,286047002.3
1468257275.8,286046999.2
1468257295.7,286046996.9
1468257315.6,286046999.8
1468257335.5,286047001.5
1468257355.5,286046999.7
1468257375.4,286047000.4
1468257395.3,286047000.5
1468257415.3,286047000.6
1468257435.2,286047000.5
1468257455.1,286046998.9
1468257475.0,286047000.0
1468257475.9,286047000.0
1468257495.9,286047002.5
1468257515.8,286046999.6
1468257535.7,286047000.3
1468257555.6,286046999.9
1468257575.6,286046998.1
1468257595.5,286047002.2
1468257615.4,286047000.1
1468257635.3,286047001.6
1468257655.3,286047000.3
1468257675.2,286047000.7
1468257695.1,286046996.8
1468257715.0,286046999.9
1468257716.0,286046999.9
1468257735.9,286046999.8
1468257755.8,286047001.5
1468257775.7,286047001.4
1468257795.7,286046998.7
1468257815.6,286047001.2
1468257835.5,286046999.4
1468257855.4,286047000.0
1468257875.4,286046999.9
1468257895.3,286046999.7
1468257915.2,286047004.4
1468257935.1,286046995.0
1468257955.1,286047002.8
1468257956.0,286047002.8
1468257975.9,286046997.5
1468257995.8,286046997.4
1468258015.7,286047002.6
1468258035.7,286046999.2
1468258055.6,286047000.3
1468258075.5,286046999.8
1468258095.4,286047002.6
1468258115.4,286046996.9
1468258135.3,286047001.9
1468258155.2,286046999.4
1468258175.1,286047001.0
1468258195.1,286046998.6
1468258196.0,286046998.6
1468258215.0,286046999.9
1468258215.9,286046999.9
1468258235.8,286046998.1
1468258255.8,286047002.2
1468258275.7,286047000.2
1468258295.6,286047000.2
1468258315.6,286047000.3
1468258335.5,286047001.1
1468258355.4,286046996.9
1468258375.3,286047001.0
1468258395.3,286047000.5
1468258415.2,286047000.9
1468258435.1,286046997.4
1468258455.0,286047002.1
1468258455.9,286047002.1
1468258475.9,286046997.1
1468258495.8,286047000.9
1468258515.7,286046998.6
1468258535.6,286047000.6
1468258555.6,286047000.4
1468258575.5,286047001.9
1468258595.4,286046998.9
1468258615.3,286047000.8
1468258635.3,286046998.4
1468258655.2,286047002.5
1468258675.1,286046999.8
1468258695.0,286047000.7
1468258696.0,286047000.7
1468258715.9,286046998.3
1468258735.8,286047000.5
1468258755.7,286047001.0
1468258775.7,286047001.2
1468258795.6,286046999.5
1468258815.5,286046999.0
1468258835.4,286047002.4
1468258855.4,286046999.5
1468258875.3,286046996.8
1468258895.2,286047001.1
1468258915.1,286046998.2
1468258935.1,286047002.0
1468258936.0,286047002.0
1468258955.9,286046999.2
1468258975.8,286046996.5
1468258995.7,286047002.0
1468259015.7,286047002.7
1468259035.6,286046998.1
1468259055.5,286047001.8
1468259075.4,286047001.9
1468259095.4,286046998.8
1468259115.3,286046998.9
1468259135.2,286046999.9
1468259155.1,286046999.9
1468259175.1,286047002.0
1468259176.0,286047002.0
1468259195.0,286046998.7
1468259195.9,286046998.7
1468259215.8,286047000.1
1468259235.8,286047000.0
1468259255.7,286047002.0
1468259275.6,286047001.0
1468259295.5,286047000.0
1468259315.5,286047000.1
1468259335.4,286047000.0
1468259355.3,286047002.0
1468259375.2,286046996.6
1468259395.2,286047000.6
1468259415.1,286046998.2
1468259435.0,286047000.0
1468259435.9,286047000.0
1468259455.9,286046998.8
1468259475.8,286046998.5
1468259495.7,286047002.5
1468259515.6,286046998.2
1468259535.6,286047002.5
1468259555.5,286047000.7
1468259575.4,286046998.5
1468259595.3,286047002.2
1468259615.3,286046999.8
1468259635.2,286046999.7
1468259655.1,286047002.7
1468259675.0,286046997.3
1468259676.0,286046997.3
1468259695.9,286047001.7
1468259715.8,286047003.9
1468259735.7,286046997.5
1468259755.7,286046998.1
1468259775.6,286047002.7
1468259795.5,286046999.3
1468259815.4,286046996.9
1468259835.4,286047002.1
1468259855.3,286046998.2
1468259875.2,286047000.5
1468259895.1,286047000.6
1468259915.1,286047000.7
1468259916.0,286047000.7
1468259935.9,286047001.2
1468259955.8,286046997.2
1468259975.7,286047001.1
1468259995.7,286046998.2
