#timestamp,LO_Frequency 
1468278015.5,286046998.6
1468278035.4,286047002.4
1468278055.3,286046999.4
1468278075.2,286046998.4
1468278095.2,286046999.7
1468278115.1,286047002.8
1468278135.0,286046997.9
1468278135.9,286046997.9
1468278155.9,286046999.5
1468278175.8,286046998.2
1468278195.7,286047001.5
1468278215.6,286047002.2
1468278235.6,286046996.6
1468278255.5,286047001.7
1468278275.4,286047002.5
1468278295.3,286046996.5
1468278315.3,286047000.5
1468278335.2,286046998.8
1468278355.1,286047000.4
1468278375.0,286047002.6
1468278375.9,286047002.6
1468278395.9,286046997.2
1468278415.8,286047000.2
1468278435.7,286046998.1
1468278455.7,286047001.0
1468278475.6,286046998.7
1468278495.5,286047001.4
1468278515.4,286047002.6
1468278535.4,286046998.9
1468278555.3,286047000.0
1468278575.2,286047001.3
1468278595.1,286047000.5
1468278615.1,286046998.2
1468278616.0,286046998.2
1468278635.9,286047003.3
1468278655.8,286047002.5
1468278675.7,286047000.7
1468278695.7,286047000.5
1468278715.6,286046996.9
1468278735.5,286046999.9
1468278755.4,286046998.9
1468278775.4,286046999.2
1468278795.3,286046999.7
1468278815.2,286047001.3
1468278835.1,286046998.5
1468278855.1,286047000.1
1468278856.0,286047000.1
1468278875.9,286047000.5
1468278895.8,286046999.8
1468278915.8,286047001.9
1468278935.7,286047000.0
1468278955.6,286046997.2
1468278975.5,286046998.6
1468278995.5,286046999.7
1468279015.4,286047001.3
1468279035.3,286046998.7
1468279055.2,286047001.6
1468279075.2,286047000.2
1468279095.1,286046999.9
1468279096.0,286046999.9
1468279115.0,286047002.7
1468279115.9,286047002.7
1468279135.9,286046997.3
1468279155.8,286047001.2
1468279175.7,286046996.1
1468279195.6,286046999.9
1468279215.6,286047004.3
1468279235.5,286046997.7
1468279255.4,286046999.5
1468279275.3,286047000.7
1468279295.3,286046999.9
1468279315.2,286046999.3
1468279335.1,286046997.7
1468279355.0,286047000.1
1468279355.9,286047000.1
1468279375.9,286047002.7
1468279395.8,286046997.8
1468279415.7,286047000.1
1468279435.6,286047000.2
1468279455.6,286047000.9
1468279475.5,286046998.4
1468279495.4,286047001.8
1468279515.3,286046996.7
1468279535.3,286047003.9
1468279555.2,286046999.4
1468279575.1,286047001.0
1468279595.0,286046998.4
1468279596.0,286046998.4
1468279615.9,286046999.9
1468279635.8,286046999.4
1468279655.7,286047000.1
1468279675.7,286047002.7
1468279695.6,286047000.4
1468279715.5,286046998.8
1468279735.4,286046999.7
1468279755.4,286047001.0
1468279775.3,286046999.2
1468279795.2,286047000.4
1468279815.1,286047001.1
1468279835.1,286046997.6
1468279836.0,286046997.6
1468279855.9,286047002.9
1468279875.8,286047002.6
1468279895.8,286046999.1
1468279915.7,286047000.8
1468279935.6,286047001.1
1468279955.5,286046999.2
1468279975.5,286046996.3
1468279995.4,286046998.4
1468280015.3,286047001.5
1468280035.2,286047001.8
1468280055.2,286047000.7
1468280075.1,286046999.1
1468280076.0,286046999.1
1468280095.0,286047002.6
1468280095.9,286047002.6
1468280115.9,286046997.8
1468280135.8,286047000.7
1468280155.7,286046999.4
1468280175.6,286046998.5
1468280195.6,286047000.9
1468280215.5,286047002.3
1468280235.4,286046999.3
1468280255.3,286046996.7
1468280275.3,286047002.4
1468280295.2,286046999.2
1468280315.1,286047000.1
1468280335.0,286047004.0
1468280335.9,286047004.0
1468280355.9,286046991.9
1468280375.8,286046996.6
1468280395.7,286046999.7
1468280415.7,286047001.0
1468280435.6,286046998.9
1468280455.5,286047001.1
1468280475.4,286046998.3
1468280495.4,286047001.8
1468280515.3,286046996.6
1468280535.2,286047002.7
1468280555.1,286046998.2
1468280575.1,286047004.4
1468280576.0,286047004.4
1468280595.9,286046996.0
1468280615.8,286046999.3
1468280635.7,286047000.1
1468280655.7,286047002.0
1468280675.6,286047000.2
1468280695.5,286047002.8
1468280715.4,286046998.3
1468280735.4,286046998.5
1468280755.3,286046999.8
1468280775.2,286047002.2
1468280795.1,286046994.9
1468280815.1,286047001.7
1468280816.0,286047001.7
1468280835.9,286047000.6
1468280855.8,286046998.2
1468280875.8,286046999.8
1468280895.7,286047001.9
1468280915.6,286046998.8
1468280935.5,286047002.8
1468280955.5,286046999.1
1468280975.4,286046998.4
1468280995.3,286046998.3
1468281015.2,286047002.5
1468281035.2,286046998.4
1468281055.1,286047000.6
1468281056.0,286047000.6
1468281075.0,286046998.8
1468281075.9,286046998.8
1468281095.9,286047002.0
1468281115.8,286047000.8
1468281135.7,286047000.3
1468281155.6,286046997.1
1468281175.6,286047001.0
1468281195.5,286046996.6
1468281215.4,286047004.4
1468281235.3,286046998.7
1468281255.3,286047000.9
1468281275.2,286047001.0
1468281295.1,286046998.8
1468281315.0,286047000.5
1468281316.0,286047000.5
1468281335.9,286046999.0
1468281355.8,286047001.1
1468281375.7,286046998.7
1468281395.7,286046998.3
1468281415.6,286047000.6
1468281435.5,286046998.1
1468281455.4,286047000.2
1468281475.4,286046997.2
1468281495.3,286046996.5
1468281515.2,286047002.8
1468281535.1,286046998.2
1468281555.1,286047001.8
1468281556.0,286047001.8
1468281575.9,286047004.4
1468281595.8,286046996.5
