#timestamp,LO_Frequency 
1468267215.5,286047002.3
1468267235.4,286046997.0
1468267255.4,286047000.0
1468267275.3,286046998.2
1468267295.2,286047000.2
1468267315.1,286047004.1
1468267335.1,286047000.5
1468267336.0,286047000.5
1468267355.9,286046998.1
1468267375.8,286047000.4
1468267395.8,286047000.0
1468267415.7,286046998.4
1468267435.6,286046998.9
1468267455.5,286046997.3
1468267475.5,286047000.5
1468267495.4,286046998.7
1468267515.3,286047000.9
1468267535.2,286046999.5
1468267555.2,286047000.4
1468267575.1,286046999.7
1468267576.0,286046999.7
1468267595.0,286047005.8
1468267595.9,286047005.8
1468267615.9,286046992.1
1468267635.8,286046999.8
1468267655.7,286047001.7
1468267675.6,286047001.2
1468267695.6,286046999.1
1468267715.5,286046998.7
1468267735.4,286046999.0
1468267755.3,286047001.2
1468267775.3,286046996.1
1468267795.2,286046999.9
1468267815.1,286046998.6
1468267835.0,286047000.6
1468267835.9,286047000.6
1468267855.9,286047000.0
1468267875.8,286046999.7
1468267895.7,286047000.3
1468267915.6,286046998.9
1468267935.6,286046997.7
1468267955.5,286047000.3
1468267975.4,286047002.7
1468267995.3,286046996.5
1468268015.3,286046999.9
1468268035.2,286046999.6
1468268055.1,286047001.5
1468268075.0,286047001.8
1468268076.0,286047001.8
1468268095.9,286047000.7
1468268115.8,286046998.3
1468268135.7,286047003.7
1468268155.7,286046997.0
1468268175.6,286047000.2
1468268195.5,286047001.1
1468268215.4,286046999.6
1468268235.4,286047001.0
1468268255.3,286046999.4
1468268275.2,286046998.1
1468268295.1,286047002.7
1468268315.1,286046996.7
1468268316.0,286046996.7
1468268335.9,286047003.6
1468268355.8,286047000.2
1468268375.7,286047001.0
1468268395.7,286046996.8
1468268415.6,286046999.8
1468268435.5,286047001.3
1468268455.4,286047004.8
1468268475.4,286046997.1
1468268495.3,286047002.6
1468268515.2,286046998.6
1468268535.1,286047002.5
1468268555.1,286046999.6
1468268556.0,286046999.6
1468268575.0,286047000.0
1468268575.9,286047000.0
1468268595.8,286046999.7
1468268615.8,286046997.3
1468268635.7,286046998.9
1468268655.6,286047002.7
1468268675.5,286047002.1
1468268695.5,286046999.0
1468268715.4,286046999.9
1468268735.3,286047000.9
1468268755.2,286047002.4
1468268775.2,286046998.7
1468268795.1,286047002.7
1468268815.0,286046998.6
1468268815.9,286046998.6
1468268835.9,286047001.8
1468268855.8,286046998.8
1468268875.7,286046999.5
1468268895.6,286046999.2
1468268915.6,286046994.9
1468268935.5,286047004.4
1468268955.4,286046997.2
1468268975.3,286047001.1
1468268995.3,286046997.7
1468269015.2,286046996.6
1468269035.1,286047003.6
1468269055.0,286047000.5
1468269056.0,286047000.5
1468269075.9,286047001.2
1468269095.8,286046998.9
1468269115.7,286047003.3
1468269135.7,286046998.1
1468269155.6,286047003.2
1468269175.5,286047000.6
1468269195.4,286046999.0
1468269215.4,286046998.4
1468269235.3,286046999.8
1468269255.2,286047002.2
1468269275.1,286046998.6
1468269295.1,286047002.4
1468269296.0,286047002.4
1468269315.9,286046997.6
1468269335.8,286046999.7
1468269355.8,286047001.2
1468269375.7,286046998.3
1468269395.6,286047001.0
1468269415.5,286046999.5
1468269435.5,286046998.8
1468269455.4,286046999.4
1468269475.3,286046999.4
1468269495.2,286046999.5
1468269515.2,286046997.8
1468269535.1,286047002.3
1468269536.0,286047002.3
1468269555.0,286046997.5
1468269555.9,286046997.5
1468269575.9,286046998.2
1468269595.8,286047001.3
1468269615.7,286047002.3
1468269635.6,286046999.9
1468269655.6,286047000.9
1468269675.5,286046999.4
1468269695.4,286046999.9
1468269715.3,286046999.5
1468269735.3,286046996.9
1468269755.2,286047003.8
1468269775.1,286047000.2
1468269795.0,286047002.0
1468269795.9,286047002.0
1468269815.9,286046995.9
1468269835.8,286046996.6
1468269855.7,286046999.7
1468269875.6,286047004.4
1468269895.6,286046998.1
1468269915.5,286047002.2
1468269935.4,286047000.6
1468269955.3,286047001.1
1468269975.3,286046999.4
1468269995.2,286046996.9
1468270015.1,286046999.8
1468270035.0,286047003.5
1468270036.0,286047003.5
1468270055.9,286046995.0
1468270075.8,286047000.5
1468270095.7,286047000.5
1468270115.7,286046999.4
1468270135.6,286046997.5
1468270155.5,286046998.5
1468270175.4,286047000.6
1468270195.4,286047000.7
1468270215.3,286047000.6
1468270235.2,286046999.2
1468270255.1,286047000.7
1468270275.1,286046999.2
1468270276.0,286046999.2
1468270295.9,286047001.2
1468270315.8,286047000.6
1468270335.8,286047002.4
1468270355.7,286046999.5
1468270375.6,286047001.1
1468270395.5,286046999.3
1468270415.5,286046998.1
1468270435.4,286047000.5
1468270455.3,286047000.4
1468270475.2,286047002.1
1468270495.2,286046998.8
1468270515.1,286046996.5
1468270516.0,286046996.5
1468270535.0,286047004.1
1468270535.9,286047004.1
1468270555.9,286046995.9
1468270575.8,286047000.6
1468270595.7,286047001.2
1468270615.6,286046996.7
1468270635.6,286047000.5
1468270655.5,286047000.2
1468270675.4,286047002.6
1468270695.3,286046995.4
1468270715.3,286046998.7
1468270735.2,286047002.3
1468270755.1,286047000.4
1468270775.0,286047000.3
1468270775.9,286047000.3
1468270795.9,286047000.8
