#timestamp,LO_Frequency 
1468252815.0,286047005.1
1468252815.9,286047005.1
1468252835.9,286046998.7
1468252855.8,286047003.7
1468252875.7,286047004.0
1468252895.6,286046998.6
1468252915.6,286047001.8
1468252935.5,286046996.7
1468252955.4,286046989.7
1468252975.3,286046987.0
1468252995.3,286047002.8
1468253015.2,286047005.6
1468253035.1,286047003.0
1468253055.0,286047005.7
1468253055.9,286047005.7
1468253075.9,286046997.1
1468253095.8,286047003.0
1468253115.7,286047000.7
1468253135.6,286047000.7
1468253155.6,286047002.3
1468253175.5,286047002.8
1468253195.4,286047000.2
1468253215.3,286046999.0
1468253235.3,286046997.0
1468253255.2,286046999.7
1468253275.1,286047000.9
1468253295.0,286046999.6
1468253296.0,286046999.6
1468253315.9,286046996.7
1468253335.8,286047004.3
1468253355.7,286047000.9
1468253375.7,286046992.2
1468253395.6,286046991.4
1468253415.5,286046988.8
1468253435.4,286046993.0
1468253455.4,286046993.7
1468253475.3,286046997.5
1468253495.2,286046997.2
1468253515.1,286046999.4
1468253535.1,286046999.0
1468253536.0,286046999.0
1468253555.9,286046995.9
1468253575.8,286046996.4
1468253595.8,286046999.2
1468253615.7,286046996.9
1468253635.6,286046998.1
1468253655.5,286046999.9
1468253675.5,286047005.5
1468253695.4,286047003.5
1468253715.3,286047005.0
1468253735.2,286047005.0
1468253755.2,286047005.3
1468253775.1,286047004.7
1468253776.0,286047004.7
1468253795.0,286046999.1
1468253795.9,286046999.1
1468253815.9,286047005.6
1468253835.8,286047002.1
1468253855.7,286046998.2
1468253875.6,286047000.0
1468253895.6,286046998.6
1468253915.5,286046993.3
1468253935.4,286046994.7
1468253955.3,286046997.8
1468253975.3,286046996.8
1468253995.2,286047003.6
1468254015.1,286047005.6
1468254035.0,286047007.6
1468254036.0,286047007.6
1468254055.9,286046993.5
1468254075.8,286047004.2
1468254095.7,286047003.5
1468254115.6,286047001.0
1468254135.6,286047002.7
1468254155.5,286046999.9
1468254175.4,286047002.1
1468254195.3,286046997.7
1468254215.3,286046996.9
1468254235.2,286047001.4
1468254255.1,286047002.0
1468254275.0,286047001.1
1468254276.0,286047001.1
1468254295.9,286046998.6
1468254315.8,286047002.2
1468254335.7,286047000.4
1468254355.7,286046999.9
1468254375.6,286047004.3
1468254395.5,286047001.2
1468254415.4,286046999.2
1468254435.4,286046996.8
1468254455.3,286047004.4
1468254475.2,286046996.7
1468254495.1,286047000.5
1468254515.1,286047001.7
1468254516.0,286047001.7
1468254535.0,286047001.2
1468254535.9,286047001.2
1468254555.8,286046998.2
1468254575.8,286047001.9
1468254595.7,286046999.7
1468254615.6,286047002.6
1468254635.6,286047001.0
1468254655.5,286047002.1
1468254675.4,286047000.5
1468254695.3,286047002.3
1468254715.3,286047001.4
1468254735.2,286047000.5
1468254755.1,286047000.9
1468254775.0,286047000.4
1468254775.9,286047000.4
1468254795.9,286046998.4
1468254815.8,286047000.3
1468254835.7,286047000.1
1468254855.6,286047001.4
1468254875.6,286047001.8
1468254895.5,286047002.1
1468254915.4,286047000.0
1468254935.3,286047002.7
1468254955.3,286046997.4
1468254975.2,286047001.9
1468254995.1,286047000.4
1468255015.0,286046998.8
1468255016.0,286046998.8
1468255035.9,286047002.3
1468255055.8,286047002.3
1468255075.7,286047000.6
1468255095.7,286047000.2
1468255115.6,286047002.6
1468255135.5,286047001.0
1468255155.4,286047000.6
1468255175.4,286046999.9
1468255195.3,286047002.1
1468255215.2,286047000.5
1468255235.1,286047000.1
1468255255.1,286047003.8
1468255256.0,286047003.8
1468255275.9,286046995.2
1468255295.8,286047000.2
1468255315.7,286047002.8
1468255335.7,286046996.6
1468255355.6,286047002.7
1468255375.5,286046996.9
1468255395.4,286047001.9
1468255415.4,286047000.0
1468255435.3,286047002.5
1468255455.2,286047000.1
1468255475.1,286047001.3
1468255495.1,286047002.3
1468255496.0,286047002.3
1468255515.0,286046998.0
1468255515.9,286046998.0
1468255535.8,286047001.5
1468255555.8,286047001.0
1468255575.7,286046998.8
1468255595.6,286047000.9
1468255615.5,286046999.9
1468255635.5,286046999.4
1468255655.4,286046999.5
1468255675.3,286046997.4
1468255695.2,286046999.8
1468255715.2,286047001.4
1468255735.1,286047001.7
1468255755.0,286047001.8
1468255755.9,286047001.8
1468255775.9,286047000.9
1468255795.8,286046998.4
1468255815.7,286047000.9
1468255835.6,286047000.7
1468255855.6,286047002.5
1468255875.5,286046998.8
1468255895.4,286046998.3
1468255915.3,286047002.2
1468255935.3,286046998.7
1468255955.2,286047000.6
1468255975.1,286047002.7
1468255995.0,286046996.9
1468255996.0,286046996.9
1468256015.9,286047002.9
1468256035.8,286047002.2
1468256055.7,286047000.4
1468256075.7,286046998.9
1468256095.6,286047000.7
1468256115.5,286046999.1
1468256135.4,286046999.8
1468256155.4,286047001.6
1468256175.3,286047000.6
1468256195.2,286047000.8
1468256215.1,286046998.6
1468256235.1,286046999.8
1468256236.0,286046999.8
1468256255.9,286047001.6
1468256275.8,286046998.2
1468256295.8,286047002.0
1468256315.7,286047001.1
1468256335.6,286046999.3
1468256355.5,286046999.3
1468256375.4,286046998.8
1468256395.4,286047001.0
