#timestamp,LO_Frequency 
1468274415.2,286046998.8
1468274435.1,286047000.5
1468274455.0,286047002.5
1468274456.0,286047002.5
1468274475.9,286046996.8
1468274495.8,286047001.0
1468274515.7,286046995.0
1468274535.7,286047001.6
1468274555.6,286047002.7
1468274575.5,286046998.7
1468274595.4,286047000.7
1468274615.4,286046998.5
1468274635.3,286047000.6
1468274655.2,286047002.4
1468274675.1,286046998.1
1468274695.1,286047002.5
1468274696.0,286047002.5
1468274715.9,286046997.7
1468274735.8,286047000.4
1468274755.7,286047000.9
1468274775.7,286046996.6
1468274795.6,286047000.5
1468274815.5,286046998.1
1468274835.4,286047000.4
1468274855.4,286046998.8
1468274875.3,286047002.2
1468274895.2,286047000.5
1468274915.1,286047001.2
1468274935.1,286047000.9
1468274936.0,286047000.9
1468274955.0,286046998.3
1468274955.9,286046998.3
1468274975.8,286047001.3
1468274995.8,286047002.7
1468275015.7,286046998.0
1468275035.6,286046999.6
1468275055.5,286047001.2
1468275075.5,286046994.9
1468275095.4,286047002.1
1468275115.3,286047000.4
1468275135.2,286047001.8
1468275155.2,286046997.6
1468275175.1,286046998.7
1468275195.0,286047000.9
1468275195.9,286047000.9
1468275215.9,286047000.9
1468275235.8,286047000.4
1468275255.7,286047000.9
1468275275.6,286046999.2
1468275295.6,286047000.3
1468275315.5,286047001.2
1468275335.4,286046998.7
1468275355.3,286047002.8
1468275375.3,286047000.5
1468275395.2,286046999.5
1468275415.1,286046996.6
1468275435.0,286047001.0
1468275436.0,286047001.0
1468275455.9,286046998.6
1468275475.8,286047000.4
1468275495.7,286047000.4
1468275515.7,286047000.0
1468275535.6,286047000.6
1468275555.5,286046995.1
1468275575.4,286047000.3
1468275595.4,286047000.7
1468275615.3,286047001.5
1468275635.2,286047000.3
1468275655.1,286046997.2
1468275675.1,286047002.7
1468275676.0,286047002.7
1468275695.9,286046996.4
1468275715.8,286046998.3
1468275735.7,286047002.0
1468275755.7,286047001.9
1468275775.6,286047002.0
1468275795.5,286047000.7
1468275815.4,286046998.9
1468275835.4,286046996.7
1468275855.3,286047001.5
1468275875.2,286047000.3
1468275895.1,286046999.9
1468275915.1,286047001.8
1468275916.0,286047001.8
1468275935.9,286046999.3
1468275955.8,286046996.5
1468275975.8,286047001.5
1468275995.7,286046999.8
1468276015.6,286047001.3
1468276035.5,286047001.2
1468276055.5,286046998.1
1468276075.4,286047000.4
1468276095.3,286047001.1
1468276115.2,286046998.7
1468276135.2,286047000.8
1468276155.1,286046998.8
1468276156.0,286046998.8
1468276175.0,286046998.3
1468276175.9,286046998.3
1468276195.9,286047001.8
1468276215.8,286047000.2
1468276235.7,286047002.1
1468276255.6,286046998.7
1468276275.6,286047002.3
1468276295.5,286047001.1
1468276315.4,286046999.4
1468276335.3,286046998.8
1468276355.3,286046998.4
1468276375.2,286047002.4
1468276395.1,286046999.5
1468276415.0,286046998.6
1468276415.9,286046998.6
1468276435.9,286047002.5
1468276455.8,286047001.0
1468276475.7,286047000.8
1468276495.6,286047001.1
1468276515.6,286046999.3
1468276535.5,286046996.9
1468276555.4,286046998.3
1468276575.3,286047001.2
1468276595.3,286046997.4
1468276615.2,286047000.3
1468276635.1,286047000.5
1468276655.0,286046999.7
1468276656.0,286046999.7
1468276675.9,286047002.7
1468276695.8,286047000.8
1468276715.7,286046998.6
1468276735.7,286046999.9
1468276755.6,286046999.8
1468276775.5,286047001.8
1468276795.4,286047000.6
1468276815.4,286046998.9
1468276835.3,286047000.0
1468276855.2,286047000.2
1468276875.1,286047001.6
1468276895.1,286047000.2
1468276896.0,286047000.2
1468276915.9,286046998.7
1468276935.8,286047002.1
1468276955.8,286046999.8
1468276975.7,286047000.6
1468276995.6,286046996.6
1468277015.5,286047000.3
1468277035.5,286047002.7
1468277055.4,286047000.5
1468277075.3,286046997.1
1468277095.2,286047000.4
1468277115.2,286046998.6
1468277135.1,286047002.7
1468277136.0,286047002.7
1468277155.0,286046995.0
1468277155.9,286046995.0
1468277175.9,286047003.3
1468277195.8,286047001.1
1468277215.7,286047001.0
1468277235.6,286046999.5
1468277255.6,286046999.5
1468277275.5,286046999.6
1468277295.4,286047000.8
1468277315.3,286046996.9
1468277335.3,286047003.9
1468277355.2,286046998.3
1468277375.1,286047002.4
1468277395.0,286047000.7
1468277395.9,286047000.7
1468277415.9,286046998.5
1468277435.8,286047000.7
1468277455.7,286046998.1
1468277475.6,286047000.1
1468277495.6,286047001.9
1468277515.5,286046999.4
1468277535.4,286047000.5
1468277555.3,286047000.2
1468277575.3,286047000.3
1468277595.2,286047000.8
1468277615.1,286046998.9
1468277635.0,286046998.2
1468277636.0,286046998.2
1468277655.9,286046999.8
1468277675.8,286047001.5
1468277695.7,286047001.3
1468277715.7,286046999.7
1468277735.6,286046999.9
1468277755.5,286046999.9
1468277775.4,286047004.0
1468277795.4,286046999.5
1468277815.3,286046998.8
1468277835.2,286046998.6
1468277855.1,286047004.3
1468277875.1,286046995.4
1468277876.0,286046995.4
1468277895.9,286047002.0
1468277915.8,286047000.3
1468277935.8,286047004.0
1468277955.7,286046998.2
1468277975.6,286047000.4
1468277995.5,286047002.6
