#timestamp,LO_Frequency 
1468262835.4,286047011.1
1468262855.3,286046981.9
1468262875.2,286046997.3
1468262895.1,286046996.6
1468262915.1,286046999.0
1468262916.0,286046999.0
1468262935.0,286046999.8
1468262935.9,286046999.8
1468262955.8,286046999.8
1468262975.8,286047002.3
1468262995.7,286046998.6
1468263015.6,286047001.0
1468263035.6,286046996.8
1468263055.5,286046999.0
1468263075.4,286047000.5
1468263095.3,286047000.4
1468263115.3,286047000.8
1468263135.2,286046999.0
1468263155.1,286047001.1
1468263175.0,286046999.6
1468263175.9,286046999.6
1468263195.9,286046998.8
1468263215.8,286046998.6
1468263235.7,286047001.3
1468263255.6,286047002.3
1468263275.6,286047002.8
1468263295.5,286046998.6
1468263315.4,286046999.9
1468263335.4,286047000.1
1468263355.3,286047003.9
1468263375.2,286046998.7
1468263395.1,286046998.2
1468263415.1,286047000.8
1468263416.0,286047000.8
1468263435.9,286046996.7
1468263455.8,286047000.8
1468263475.7,286047001.2
1468263495.7,286046996.9
1468263515.6,286046998.3
1468263535.5,286047001.1
1468263555.4,286046996.5
1468263575.4,286047004.0
1468263595.3,286046996.5
