# file name; noise; peak f.; mag.; duration
20200507030037958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507030217968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507030357979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507030537990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507030718000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507030858011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507031038022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507031218032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507031358043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507031538054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507031718064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507031858075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507032038086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507032218096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507032358107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507032538118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507032718128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507032858139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507033038150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507033218160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507033358171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507033538182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507033718192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507033858203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507034038214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507034218224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507034358235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507034538246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507034718256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507034858267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507035038278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507035218288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507035358299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507035538310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507035718320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507035858331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
