# file name; noise; peak f.; mag.; duration
20200507210044870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507210224880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507210404891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507210544902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507210724912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507210904923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507211044934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507211224944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507211404955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507211544966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507211724976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507211904987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507212044998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507212225008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507212405019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507212545030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507212725040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507212905051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507213045062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507213225072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507213405083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507213545094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507213725104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507213905115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507214045126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507214225136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507214405147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507214545158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507214725168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507214905179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507215045190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507215225200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507215405211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507215545222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507215725232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507215905243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
