# file name; noise; peak f.; mag.; duration
20200507110041030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507110221040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507110401051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507110541062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507110721072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507110901083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507111041094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507111221104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507111401115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507111541126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507111721136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507111901147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507112041158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507112221168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507112401179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507112541190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507112721200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507112901211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507113041222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507113221232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507113401243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507113541254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507113721264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507113901275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507114041286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507114221296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507114401307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507114541318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507114721328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507114901339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507115041350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507115221360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507115401371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507115541382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507115721392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507115901403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
