# file name; noise; peak f.; mag.; duration
20200507000036806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507000216816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507000356827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507000536838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507000716848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507000856859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507001036870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507001216880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507001356891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507001536902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507001716912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507001856923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507002036934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507002216944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507002356955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507002536966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507002716976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507002856987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507003036998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507003217008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507003357019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507003537030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507003717040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507003857051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507004037062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507004217072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507004357083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507004537094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507004717104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507004857115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507005037126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507005217136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507005357147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507005537158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507005717168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507005857179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
