# file name; noise; peak f.; mag.; duration
20200507170043334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507170223344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507170403355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507170543366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507170723376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507170903387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507171043398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507171223408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507171403419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507171543430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507171723440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507171903451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507172043462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507172223472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507172403483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507172543494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507172723504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507172903515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507173043526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507173223536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507173403547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507173543558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507173723568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507173903579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507174043590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507174223600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507174403611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507174543622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507174723632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507174903643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507175043654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507175223664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507175403675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507175543686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507175723696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507175903707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
