# file name; noise; peak f.; mag.; duration
20200507070039494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507070219504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507070359515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507070539526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507070719536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507070859547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507071039558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507071219568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507071359579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507071539590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507071719600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507071859611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507072039622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507072219632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507072359643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507072539654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507072719664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507072859675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507073039686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507073219696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507073359707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507073539718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507073719728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507073859739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507074039750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507074219760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507074359771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507074539782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507074719792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507074859803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507075039814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507075219824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507075359835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507075539846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507075719856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507075859867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
