# file name; noise; peak f.; mag.; duration
20200507230045638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507230225648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507230405659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507230545670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507230725680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507230905691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507231045702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507231225712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507231405723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507231545734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507231725744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507231905755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507232045766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507232225776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507232405787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507232545798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507232725808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507232905819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507233045830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507233225840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507233405851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507233545862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507233725872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507233905883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507234045894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507234225904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507234405915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507234545926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507234725936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507234905947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507235045958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507235225968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507235405979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507235545990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507235726000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507235906011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
