# file name; noise; peak f.; mag.; duration
20200507020037574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507020217584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507020357595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507020537606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507020717616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507020857627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507021037638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507021217648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507021357659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507021537670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507021717680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507021857691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507022037702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507022217712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507022357723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507022537734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507022717744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507022857755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507023037766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507023217776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507023357787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507023537798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507023717808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507023857819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507024037830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507024217840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507024357851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507024537862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507024717872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507024857883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507025037894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507025217904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507025357915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507025537926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507025717936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200507025857947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
