# file name; noise; peak f.; mag.; duration
20231030220023163_NACHODSKO-R5_snap.fits;16.5849;26471.2;14.0534;0
20231030220123237_NACHODSKO-R5_snap.fits;14.418;26471.2;16.0723;0
20231030220223312_NACHODSKO-R5_snap.fits;15.6405;26460.9;16.1981;0
20231030220331920_NACHODSKO-R5_met.fits;19.5266;26521;46.1411;0.170667
20231030220323387_NACHODSKO-R5_snap.fits;19.1221;26493.2;11.9667;0
20231030220423461_NACHODSKO-R5_snap.fits;17.7234;26534.2;13.6035;0
20231030220611323_NACHODSKO-R5_met.fits;13.3924;26503.4;58.6885;0.170667
20231030220523536_NACHODSKO-R5_snap.fits;12.9451;26487.3;13.6161;0
20231030220650576_NACHODSKO-R5_met.fits;15.733;26507.8;32.7679;0.170667
20231030220623611_NACHODSKO-R5_snap.fits;18.0405;26531.2;12.469;0
20231030220723685_NACHODSKO-R5_snap.fits;17.4085;26543;11.396;0
20231030220823760_NACHODSKO-R5_snap.fits;14.7425;26491.7;12.9319;0
20231030220923835_NACHODSKO-R5_snap.fits;17.813;26526.9;15.8423;0
20231030221023909_NACHODSKO-R5_snap.fits;20.9769;26477.1;17.0448;0
20231030221214672_NACHODSKO-R5_met.fits;16.722;26525.4;34.955;3.072
20231030221123984_NACHODSKO-R5_snap.fits;16.5974;26515.1;12.0699;0
20231030221224059_NACHODSKO-R5_snap.fits;18.1523;26519.5;11.2321;0
20231030221324133_NACHODSKO-R5_snap.fits;16.3247;26537.1;18.226;0
20231030221424208_NACHODSKO-R5_snap.fits;15.6901;26529.8;12.6866;0
20231030221524283_NACHODSKO-R5_snap.fits;16.1449;26525.4;12.5675;0
20231030221624357_NACHODSKO-R5_snap.fits;17.7385;26543;12.8856;0
20231030221724432_NACHODSKO-R5_snap.fits;17.6617;26491.7;13.6564;0
20231030221824507_NACHODSKO-R5_snap.fits;14.0279;26532.7;17.7036;0
20231030221924581_NACHODSKO-R5_snap.fits;15.7639;26465.3;12.688;0
20231030222024656_NACHODSKO-R5_snap.fits;18.6212;26537.1;14.025;0
20231030222138213_NACHODSKO-R5_met.fits;16.482;26507.8;83.2073;0.341333
20231030222124731_NACHODSKO-R5_snap.fits;18.2827;26528.3;17.305;0
20231030222224805_NACHODSKO-R5_snap.fits;17.9952;26493.2;13.5178;0
20231030222324880_NACHODSKO-R5_snap.fits;13.8153;26475.6;16.3065;0
20231030222424955_NACHODSKO-R5_snap.fits;17.3872;26478.5;13.7804;0
20231030222525029_NACHODSKO-R5_snap.fits;18.7172;26541.5;14.223;0
20231030222625104_NACHODSKO-R5_snap.fits;17.0736;26465.3;18.3126;0
20231030222725179_NACHODSKO-R5_snap.fits;14.0544;26455.1;13.4337;0
20231030222912016_NACHODSKO-R5_met.fits;15.4758;26482.9;32.186;0.170667
20231030222825253_NACHODSKO-R5_snap.fits;17.1909;26452.1;16.6708;0
20231030222925328_NACHODSKO-R5_snap.fits;18.6914;26499;14.7406;0
20231030223039227_NACHODSKO-R5_met.fits;17.074;26468.3;35.5983;0.170667
20231030223025403_NACHODSKO-R5_snap.fits;16.8124;26449.2;19.4001;0
20231030223125477_NACHODSKO-R5_snap.fits;15.5959;26504.9;11.5279;0
20231030223225552_NACHODSKO-R5_snap.fits;18.9919;26529.8;15.143;0
20231030223325627_NACHODSKO-R5_snap.fits;19.1725;26518.1;16.2355;0
20231030223425701_NACHODSKO-R5_snap.fits;18.4475;26474.1;17.3476;0
20231030223602469_NACHODSKO-R5_met.fits;16.6486;26507.8;44.2468;0.170667
20231030223525776_NACHODSKO-R5_snap.fits;17.2027;26494.6;14.1482;0
20231030223625851_NACHODSKO-R5_snap.fits;16.2697;26512.2;15.3749;0
20231030223741115_NACHODSKO-R5_met.fits;16.08;26512.2;110.982;0.341333
20231030223725925_NACHODSKO-R5_snap.fits;19.3377;26484.4;17.0839;0
20231030223826000_NACHODSKO-R5_snap.fits;14.8667;26466.8;14.4543;0
20231030223926075_NACHODSKO-R5_snap.fits;16.8851;26480;9.06984;0
20231030224026149_NACHODSKO-R5_snap.fits;18.206;26537.1;13.9344;0
20231030224126224_NACHODSKO-R5_snap.fits;15.4376;26516.6;11.576;0
20231030224226299_NACHODSKO-R5_snap.fits;18.6412;26513.7;14.743;0
20231030224326373_NACHODSKO-R5_snap.fits;17.8972;26465.3;13.7944;0
20231030224517136_NACHODSKO-R5_met.fits;17.8319;26506.3;39.1691;0.341333
20231030224426448_NACHODSKO-R5_snap.fits;19.1661;26452.1;19.7504;0
20231030224526523_NACHODSKO-R5_snap.fits;17.3025;26484.4;18.2079;0
20231030224626597_NACHODSKO-R5_snap.fits;16.1929;26509.3;17.0312;0
20231030224757051_NACHODSKO-R5_met.fits;19.4539;26506.3;39.3747;0.170667
20231030224726672_NACHODSKO-R5_snap.fits;15.7626;26480;15.6209;0
20231030224826747_NACHODSKO-R5_snap.fits;15.1101;26540;14.1848;0
20231030224926821_NACHODSKO-R5_snap.fits;13.8513;26541.5;12.4964;0
20231030225026896_NACHODSKO-R5_snap.fits;12.9199;26532.7;17.7725;0
20231030225126971_NACHODSKO-R5_snap.fits;14.5349;26519.5;11.7554;0
20231030225320805_NACHODSKO-R5_met.fits;15.2972;26499;83.9761;0.341333
20231030225227045_NACHODSKO-R5_snap.fits;17.8329;26465.3;12.1292;0
20231030225327120_NACHODSKO-R5_snap.fits;18.0914;26523.9;15.2035;0
20231030225427195_NACHODSKO-R5_snap.fits;15.3732;26534.2;15.8945;0
20231030225527269_NACHODSKO-R5_snap.fits;17.6839;26491.7;16.993;0
20231030225708987_NACHODSKO-R5_met.fits;18.3689;26488.8;54.9221;0.170667
20231030225627344_NACHODSKO-R5_snap.fits;15.4416;26518.1;15.6269;0
20231030225727419_NACHODSKO-R5_snap.fits;18.4469;26537.1;13.2365;0
20231030225827493_NACHODSKO-R5_snap.fits;16.1392;26455.1;12.8382;0
20231030225927568_NACHODSKO-R5_snap.fits;16.2115;26468.3;16.6352;0
