# file name; noise; peak f.; mag.; duration
20231030160056357_NACHODSKO-R5_snap.fits;23.5929;26516.6;19.6692;0
20231030160156432_NACHODSKO-R5_snap.fits;16.1884;26497.6;14.7415;0
20231030160256507_NACHODSKO-R5_snap.fits;17.9681;26455.1;19.2693;0
20231030160356581_NACHODSKO-R5_snap.fits;18.4912;26509.3;15.3128;0
20231030160456656_NACHODSKO-R5_snap.fits;21.996;26510.7;11.2439;0
20231030160556731_NACHODSKO-R5_snap.fits;20.904;26506.3;15.7567;0
20231030160656805_NACHODSKO-R5_snap.fits;19.9716;26509.3;16.6011;0
20231030160756880_NACHODSKO-R5_snap.fits;15.4079;26450.7;20.2319;0
20231030160856955_NACHODSKO-R5_snap.fits;20.9697;26469.7;15.7631;0
20231030161049595_NACHODSKO-R5_met.fits;19.1027;26522.5;38.227;0.341333
20231030160957029_NACHODSKO-R5_snap.fits;17.5428;26458;15.1441;0
20231030161057104_NACHODSKO-R5_snap.fits;15.721;26522.5;13.4114;0
20231030161157179_NACHODSKO-R5_snap.fits;17.1805;26528.3;16.8346;0
20231030161257253_NACHODSKO-R5_snap.fits;17.7975;26472.7;14.9987;0
20231030161357328_NACHODSKO-R5_snap.fits;17.3679;26455.1;16.0711;0
20231030161457403_NACHODSKO-R5_snap.fits;17.124;26535.6;13.2817;0
20231030161557477_NACHODSKO-R5_snap.fits;18.5405;26485.8;16.8419;0
20231030161657552_NACHODSKO-R5_snap.fits;19.286;26478.5;15.8261;0
20231030161757627_NACHODSKO-R5_snap.fits;21.0305;26515.1;12.7466;0
20231030161857701_NACHODSKO-R5_snap.fits;20.3721;26522.5;13.7154;0
20231030161957776_NACHODSKO-R5_snap.fits;18.8145;26540;16.0686;0
20231030162057851_NACHODSKO-R5_snap.fits;20.5186;26543;17.2745;0
20231030162239056_NACHODSKO-R5_met.fits;16.438;26506.3;35.4393;0.170667
20231030162253051_NACHODSKO-R5_met.fits;22.0768;26482.9;44.5634;0.170667
20231030162157925_NACHODSKO-R5_snap.fits;14.944;26528.3;14.644;0
20231030162258000_NACHODSKO-R5_snap.fits;18.2436;26456.5;21.0977;0
20231030162358075_NACHODSKO-R5_snap.fits;20.6648;26525.4;15.8618;0
20231030162458149_NACHODSKO-R5_snap.fits;20.3643;26452.1;16.8639;0
20231030162558224_NACHODSKO-R5_snap.fits;17.0081;26477.1;15.9813;0
20231030162658299_NACHODSKO-R5_snap.fits;20.1954;26490.2;14.6547;0
20231030162758373_NACHODSKO-R5_snap.fits;20.7831;26547.4;15.0199;0
20231030162858448_NACHODSKO-R5_snap.fits;18.9966;26497.6;15.2097;0
20231030162958523_NACHODSKO-R5_snap.fits;18.5839;26522.5;16.2844;0
20231030163058597_NACHODSKO-R5_snap.fits;19.0291;26496.1;20.7588;0
20231030163158672_NACHODSKO-R5_snap.fits;18.0122;26544.4;16.1587;0
20231030163258747_NACHODSKO-R5_snap.fits;20.3489;26472.7;19.3384;0
20231030163406501_NACHODSKO-R5_met.fits;17.6568;26487.3;59.4046;0.341333
20231030163358821_NACHODSKO-R5_snap.fits;21.8201;26522.5;16.9966;0
20231030163458896_NACHODSKO-R5_snap.fits;20.3437;26487.3;19.2839;0
20231030163558971_NACHODSKO-R5_snap.fits;21.5746;26466.8;17.0967;0
20231030163659045_NACHODSKO-R5_snap.fits;23.6447;26484.4;14.4552;0
20231030163759120_NACHODSKO-R5_snap.fits;20.6042;26529.8;17.0753;0
20231030163859195_NACHODSKO-R5_snap.fits;22.1195;26465.3;19.3753;0
20231030163959269_NACHODSKO-R5_snap.fits;17.571;26506.3;15.3083;0
20231030164059344_NACHODSKO-R5_snap.fits;22.3449;26455.1;24.9655;0
20231030164159419_NACHODSKO-R5_snap.fits;18.9297;26538.6;18.313;0
20231030164321509_NACHODSKO-R5_met.fits;21.1236;26484.4;48.9341;1.19467
20231030164259493_NACHODSKO-R5_snap.fits;20.8916;26458;19.7939;0
20231030164439163_NACHODSKO-R5_met.fits;21.1946;26487.3;50.5116;0.170667
20231030164359568_NACHODSKO-R5_snap.fits;25.0632;26449.2;16.1165;0
20231030164459643_NACHODSKO-R5_snap.fits;18.8032;26455.1;19.4475;0
20231030164559717_NACHODSKO-R5_snap.fits;19.1502;26494.6;16.8399;0
20231030164659792_NACHODSKO-R5_snap.fits;21.1735;26488.8;19.5402;0
20231030164835195_NACHODSKO-R5_met.fits;22.5241;26500.5;49.8222;0.341333
20231030164759867_NACHODSKO-R5_snap.fits;22.0722;26487.3;18.4723;0
20231030164859941_NACHODSKO-R5_snap.fits;17.037;26504.9;18.2475;0
20231030165011451_NACHODSKO-R5_met.fits;20.6306;26485.8;44.8711;0.170667
20231030165000016_NACHODSKO-R5_snap.fits;20.0405;26478.5;18.4317;0
20231030165100091_NACHODSKO-R5_snap.fits;19.4509;26531.2;17.2001;0
20231030165200165_NACHODSKO-R5_snap.fits;18.9053;26540;14.0291;0
20231030165300240_NACHODSKO-R5_snap.fits;18.244;26513.7;15.3705;0
20231030165400315_NACHODSKO-R5_snap.fits;19.0075;26535.6;16.9525;0
20231030165500389_NACHODSKO-R5_snap.fits;17.8036;26456.5;18.9405;0
20231030165600464_NACHODSKO-R5_snap.fits;18.5525;26516.6;15.0071;0
20231030165700539_NACHODSKO-R5_snap.fits;20.0345;26462.4;23.83;0
20231030165800613_NACHODSKO-R5_snap.fits;15.3042;26449.2;18.222;0
20231030165900688_NACHODSKO-R5_snap.fits;19.9572;26544.4;18.8598;0
