#timestamp,LO_Frequency,Hit,StdDev 
1698631215.5,286046999.7,N
1698631235.3,286047002.5,N
1698631255.1,286047001.7,N
1698631275.9,286047001.6,N
1698631295.7,286047001.3,N
1698631315.5,286047003.8,N
1698631335.4,286047003.8,N
1698631355.2,286047004.3,N
1698631375.0,286047003.3,N
1698631375.9,286047003.3,N
1698631395.8,286047005.7,N
1698631415.6,286047005.5,N
1698631435.5,286047005.9,N
1698631455.3,286047006.0,N
1698631475.1,286047005.6,N
1698631495.9,286047005.4,N
1698631515.7,286047005.3,N
1698631535.5,286047007.5,N
1698631555.4,286047007.4,N
1698631575.2,286047007.2,N
1698631595.1,286047004.8,N
1698631596.0,286047004.8,N
1698631615.8,286047007.2,Y
1698631635.6,286047003.4,P
1698631655.5,286047004.1,P
1698631675.3,286047003.5,P
1698631695.2,286047003.4,Y
1698631715.9,286047000.6,P
1698631735.7,286047000.6,N
1698631755.6,286047001.1,N
1698631775.4,286047000.8,N
1698631795.2,286047000.4,N
1698631815.1,286047000.5,N
1698631816.0,286047000.5,N
1698631835.8,286047001.0,N
1698631855.7,286047000.0,N
1698631875.5,286047000.1,N
1698631895.3,286046999.8,N
1698631915.2,286047002.6,N
1698631935.0,286043085.0,Y
1698631935.9,286047001.9,P
1698631955.8,286047002.5,P
1698631975.6,286047002.6,P
1698631995.4,286047001.5,N
1698632015.3,286047002.3,Y
1698632035.1,286047002.8,P
1698632055.9,286047000.4,N
1698632075.7,286046999.7,N
1698632095.5,286047000.3,N
1698632115.4,286047001.0,N
1698632135.2,286047000.0,N
1698632155.1,286046999.9,N
1698632156.0,286046999.9,N
1698632175.8,286047002.1,N
1698632195.6,286047001.3,N
1698632215.5,286047002.0,N
1698632235.3,286047002.1,N
1698632255.2,286047002.2,N
1698632275.9,286047001.5,N
1698632295.7,286047001.7,N
1698632315.6,286047004.3,Y
1698632335.4,286042982.2,P
1698632355.2,286047001.3,N
1698632375.1,286047003.9,N
1698632376.0,286047003.9,N
1698632395.8,286047004.1,N
1698632415.7,286047003.7,N
1698632435.5,286047004.0,N
1698632455.3,286047003.5,N
1698632475.2,286047003.3,N
1698632495.0,286047005.5,N
1698632495.9,286047005.5,N
1698632515.8,286047003.0,N
1698632535.6,286047005.5,N
1698632555.4,286047005.6,N
1698632575.3,286047003.0,N
1698632595.1,286047005.2,N
1698632615.8,286047005.5,N
1698632635.7,286047005.6,N
1698632655.5,286047007.2,N
1698632675.4,286047007.3,N
1698632695.2,286047006.4,N
1698632715.0,286047004.5,N
1698632715.9,286047004.5,N
1698632735.8,286047007.0,N
1698632755.6,286047006.8,N
1698632775.4,286047009.2,N
1698632795.3,286047008.4,N
1698632815.1,286047008.3,N
1698632835.9,286047008.5,N
1698632855.7,286047008.4,N
1698632875.5,286047010.8,N
1698632895.4,286047010.7,Y
1698632915.2,286043496.2,P
1698632935.0,286047004.0,N
1698632935.9,286047004.0,N
1698632955.8,286047001.3,N
1698632975.6,286047003.9,N
1698632995.5,286047001.3,N
1698633015.3,286047004.2,N
1698633035.1,286047003.3,N
1698633055.9,286047003.4,N
1698633075.7,286047005.5,N
1698633095.6,286047003.0,N
1698633115.4,286047005.4,N
1698633135.2,286047005.7,N
1698633155.1,286047005.7,N
1698633156.0,286047005.7,N
1698633175.8,286047005.2,N
1698633195.6,286047005.7,N
1698633215.5,286047006.0,N
1698633235.3,286047005.6,N
1698633255.2,286047005.8,N
1698633275.9,286047005.6,N
1698633295.7,286047005.9,N
1698633315.6,286047006.0,N
1698633335.4,286047005.6,N
1698633355.2,286047005.3,N
1698633375.1,286047005.2,N
1698633376.0,286047005.2,N
1698633395.8,286047005.1,N
1698633415.7,286047005.0,N
1698633435.5,286047005.0,N
1698633455.3,286047005.4,N
1698633475.2,286047005.3,Y
1698633495.0,286046999.9,P
1698633495.9,286046999.9,N
1698633515.7,286046999.7,N
1698633535.6,286046999.8,N
1698633555.4,286047000.1,N
1698633575.3,286047000.5,N
1698633595.1,286047000.4,N
1698633596.0,286047000.4,N
1698633615.8,286047000.5,N
1698633635.7,286047002.4,N
1698633655.5,286047002.5,N
1698633675.3,286047001.4,N
1698633695.2,286047001.3,N
1698633715.0,286047002.0,N
1698633715.9,286047002.0,N
1698633735.8,286047001.8,N
1698633755.6,286047004.1,Y
1698633775.4,286047001.7,P
1698633795.3,286047001.5,P
1698633815.1,286047004.3,P
1698633835.8,286047003.7,N
1698633855.7,286047004.0,Y
1698633875.5,286046999.8,P
1698633895.4,286047002.3,N
1698633915.2,286047001.6,N
1698633935.0,286047002.5,N
1698633935.9,286047002.5,N
1698633955.8,286047002.0,N
1698633975.6,286047002.3,N
1698633995.5,286047002.2,N
1698634015.3,286047004.4,Y
1698634035.1,286047002.0,P
1698634055.9,286047002.6,P
1698634075.7,286047001.6,P
1698634095.5,286047001.8,Y
1698634115.4,286046999.9,P
1698634135.2,286047000.2,N
1698634155.1,286047000.0,N
1698634156.0,286047000.0,N
1698634175.8,286047002.8,Y
1698634195.6,286047000.5,P
1698634215.5,286047000.6,P
1698634235.3,286047001.0,P
1698634255.2,286047000.5,N
1698634275.9,286047000.1,N
1698634295.7,286047002.4,Y
1698634315.6,286046999.7,P
1698634335.4,286047002.8,P
1698634355.2,286046999.8,N
1698634375.1,286047002.8,N
1698634376.0,286047002.8,N
1698634395.8,286047002.4,N
1698634415.7,286047002.7,N
1698634435.5,286047002.6,N
1698634455.3,286047002.4,N
1698634475.2,286047002.1,N
1698634495.0,286047001.7,N
1698634495.9,286047001.7,N
1698634515.7,286047001.4,N
1698634535.6,286047001.6,N
1698634555.4,286047002.2,N
1698634575.3,286047001.8,N
1698634595.1,286047004.4,Y
1698634596.0,286047004.4,P
1698634615.8,286047002.2,N
1698634635.7,286047001.9,N
1698634655.5,286047001.7,N
1698634675.4,286047004.2,Y
1698634695.2,286047002.8,P
1698634715.0,286046999.8,N
1698634715.9,286046999.8,N
1698634735.8,286047000.0,N
1698634755.6,286047000.8,N
1698634775.4,286046998.5,N
1698634795.3,286047001.0,N
