# file name; noise; peak f.; mag.; duration
20231030170000763_NACHODSKO-R5_snap.fits;17.3451;26484.4;24.9662;0
20231030170100837_NACHODSKO-R5_snap.fits;21.7794;26513.7;16.8754;0
20231030170229413_NACHODSKO-R5_met.fits;19.0172;26493.2;120.419;0.341333
20231030170200912_NACHODSKO-R5_snap.fits;19.9459;26522.5;20.0135;0
20231030170300987_NACHODSKO-R5_snap.fits;17.8338;26468.3;17.9978;0
20231030170401061_NACHODSKO-R5_snap.fits;19.513;26469.7;17.9592;0
20231030170501136_NACHODSKO-R5_snap.fits;17.909;26541.5;16.0108;0
20231030170601211_NACHODSKO-R5_snap.fits;19.3456;26488.8;19.1598;0
20231030170717669_NACHODSKO-R5_met.fits;20.6908;26500.5;54.6451;0.170667
20231030170701285_NACHODSKO-R5_snap.fits;20.5244;26475.6;17.3637;0
20231030170801360_NACHODSKO-R5_snap.fits;16.5546;26450.7;18.7056;0
20231030170901435_NACHODSKO-R5_snap.fits;21.1642;26474.1;13.6121;0
20231030171001509_NACHODSKO-R5_snap.fits;16.7438;26518.1;18.5258;0
20231030171127184_NACHODSKO-R5_met.fits;17.3533;26509.3;87.8306;0.341333
20231030171101584_NACHODSKO-R5_snap.fits;18.1187;26466.8;15.9084;0
20231030171201659_NACHODSKO-R5_snap.fits;18.5788;26503.4;19.4604;0
20231030171301733_NACHODSKO-R5_snap.fits;18.0982;26515.1;14.1836;0
20231030171401808_NACHODSKO-R5_snap.fits;18.2245;26506.3;12.6951;0
20231030171501883_NACHODSKO-R5_snap.fits;18.3546;26465.3;15.0271;0
20231030171601957_NACHODSKO-R5_snap.fits;18.5151;26504.9;17.9773;0
20231030171702032_NACHODSKO-R5_snap.fits;21.0584;26481.4;19.1935;0
20231030171802107_NACHODSKO-R5_snap.fits;18.3834;26519.5;19.469;0
20231030171902181_NACHODSKO-R5_snap.fits;19.169;26460.9;17.7699;0
20231030172002256_NACHODSKO-R5_snap.fits;16.602;26491.7;17.0811;0
20231030172102331_NACHODSKO-R5_snap.fits;18.5008;26465.3;14.6681;0
20231030172202405_NACHODSKO-R5_snap.fits;18.2623;26543;14.0659;0
20231030172302480_NACHODSKO-R5_snap.fits;18.6783;26538.6;20.5518;0
20231030172402555_NACHODSKO-R5_snap.fits;18.703;26488.8;13.4804;0
20231030172540517_NACHODSKO-R5_met.fits;18.4248;26510.7;37.0464;0.170667
20231030172502629_NACHODSKO-R5_snap.fits;21.0477;26466.8;15.2666;0
20231030172602704_NACHODSKO-R5_snap.fits;15.6368;26543;15.6366;0
20231030172702779_NACHODSKO-R5_snap.fits;19.438;26482.9;16.7107;0
20231030172802853_NACHODSKO-R5_snap.fits;17.3225;26449.2;14.4197;0
20231030172902928_NACHODSKO-R5_snap.fits;15.2444;26509.3;18.9279;0
20231030173003003_NACHODSKO-R5_snap.fits;19.1001;26459.5;13.7183;0
20231030173117413_NACHODSKO-R5_met.fits;13.0746;26523.9;97.7044;0.341333
20231030173103077_NACHODSKO-R5_snap.fits;18.6185;26452.1;21.5154;0
20231030173203152_NACHODSKO-R5_snap.fits;17.7819;26456.5;16.601;0
20231030173303227_NACHODSKO-R5_snap.fits;21.2144;26490.2;15.5693;0
20231030173403301_NACHODSKO-R5_snap.fits;18.512;26547.4;16.8247;0
20231030173503376_NACHODSKO-R5_snap.fits;15.8248;26518.1;14.8728;0
20231030173603451_NACHODSKO-R5_snap.fits;18.9516;26528.3;16.034;0
20231030173740731_NACHODSKO-R5_met.fits;17.4515;26500.5;35.2796;0.170667
20231030173703525_NACHODSKO-R5_snap.fits;16.8414;26540;16.8391;0
20231030173803600_NACHODSKO-R5_snap.fits;19.61;26504.9;13.1663;0
20231030173903675_NACHODSKO-R5_snap.fits;15.831;26459.5;15.5635;0
20231030174003749_NACHODSKO-R5_snap.fits;14.8393;26475.6;16.3423;0
20231030174132667_NACHODSKO-R5_met.fits;15.9612;26504.9;48.0382;0.341333
20231030174103824_NACHODSKO-R5_snap.fits;18.1796;26459.5;13.1685;0
20231030174246395_NACHODSKO-R5_met.fits;13.882;26502;28.8658;0.170667
20231030174203899_NACHODSKO-R5_snap.fits;21.6362;26538.6;15.6949;0
20231030174303973_NACHODSKO-R5_snap.fits;17.801;26502;15.9332;0
20231030174413264_NACHODSKO-R5_met.fits;17.6765;26482.9;36.5647;0.170667
20231030174404048_NACHODSKO-R5_snap.fits;15.9565;26493.2;16.5844;0
20231030174504123_NACHODSKO-R5_snap.fits;19.2584;26482.9;11.7225;0
20231030174604197_NACHODSKO-R5_snap.fits;17.0747;26541.5;14.677;0
20231030174704272_NACHODSKO-R5_snap.fits;16.9297;26491.7;15.4337;0
20231030174804347_NACHODSKO-R5_snap.fits;17.6311;26466.8;21.0185;0
20231030174904421_NACHODSKO-R5_snap.fits;16.9616;26487.3;16.6416;0
20231030175100475_NACHODSKO-R5_met.fits;16.6108;26506.3;39.6937;0.341333
20231030175004496_NACHODSKO-R5_snap.fits;20.0253;26537.1;14.5415;0
20231030175104571_NACHODSKO-R5_snap.fits;17.0108;26535.6;18.2742;0
20231030175204645_NACHODSKO-R5_snap.fits;18.0664;26526.9;14.0026;0
20231030175304720_NACHODSKO-R5_snap.fits;17.2436;26541.5;15.1364;0
20231030175404795_NACHODSKO-R5_snap.fits;19.2481;26502;12.6207;0
20231030175504869_NACHODSKO-R5_snap.fits;18.4966;26540;17.6905;0
20231030175637371_NACHODSKO-R5_met.fits;14.8414;26488.8;30.9828;0.170667
20231030175604944_NACHODSKO-R5_snap.fits;18.0996;26512.2;14.2161;0
20231030175755707_NACHODSKO-R5_met.fits;13.9792;26499;34.5709;0.170667
20231030175705019_NACHODSKO-R5_snap.fits;16.162;26525.4;19.1655;0
20231030175843493_NACHODSKO-R5_met.fits;16.0288;26490.2;50.7148;0.170667
20231030175805093_NACHODSKO-R5_snap.fits;17.5394;26452.1;14.1685;0
20231030175905168_NACHODSKO-R5_snap.fits;18.6312;26485.8;22.1305;0
