# file name; noise; peak f.; mag.; duration
20231030000044752_NACHODSKO-R5_snap.fits;14.9148;26482.9;13.501;0
20231030000144827_NACHODSKO-R5_snap.fits;17.2269;26477.1;19.5644;0
20231030000244901_NACHODSKO-R5_snap.fits;17.7026;26544.4;18.0018;0
20231030000344976_NACHODSKO-R5_snap.fits;19.0843;26450.7;16.7933;0
20231030000445051_NACHODSKO-R5_snap.fits;19.6373;26487.3;16.013;0
20231030000546491_NACHODSKO-R5_met.fits;20.3569;26474.1;87.3509;0.341333
20231030000545125_NACHODSKO-R5_snap.fits;22.1246;26450.7;15.028;0
20231030000654587_NACHODSKO-R5_met.fits;18.6262;26497.6;38.0602;0.341333
20231030000645200_NACHODSKO-R5_snap.fits;21.6375;26525.4;17.3333;0
20231030000745275_NACHODSKO-R5_snap.fits;17.1447;26544.4;17.7559;0
20231030000845349_NACHODSKO-R5_snap.fits;18.6633;26515.1;14.6628;0
20231030000952080_NACHODSKO-R5_met.fits;18.7282;26494.6;118.781;0.341333
20231030000945424_NACHODSKO-R5_snap.fits;18.523;26500.5;17.3755;0
20231030001137381_NACHODSKO-R5_met.fits;15.2522;26500.5;47.2901;0.170667
20231030001045499_NACHODSKO-R5_snap.fits;20.6225;26462.4;16.3246;0
20231030001145573_NACHODSKO-R5_snap.fits;19.1039;26534.2;16.5351;0
20231030001245648_NACHODSKO-R5_snap.fits;18.2016;26504.9;19.0895;0
20231030001345723_NACHODSKO-R5_snap.fits;19.3139;26452.1;13.5959;0
20231030001445797_NACHODSKO-R5_snap.fits;17.3238;26452.1;14.6019;0
20231030001545872_NACHODSKO-R5_snap.fits;17.4557;26512.2;13.7184;0
20231030001645947_NACHODSKO-R5_snap.fits;16.7461;26509.3;13.7256;0
20231030001746021_NACHODSKO-R5_snap.fits;17.7251;26519.5;16.607;0
20231030001846096_NACHODSKO-R5_snap.fits;17.4678;26510.7;20.3056;0
20231030001946171_NACHODSKO-R5_snap.fits;17.9423;26510.7;18.2213;0
20231030002046245_NACHODSKO-R5_snap.fits;13.7903;26510.7;14.2109;0
20231030002146320_NACHODSKO-R5_snap.fits;19.2548;26534.2;16.5955;0
20231030002246395_NACHODSKO-R5_snap.fits;18.1691;26465.3;18.2435;0
20231030002346469_NACHODSKO-R5_snap.fits;16.1604;26469.7;17.0208;0
20231030002537744_NACHODSKO-R5_met.fits;20.1839;26499;41.425;0.341333
20231030002446544_NACHODSKO-R5_snap.fits;17.0075;26531.2;10.9882;0
20231030002559589_NACHODSKO-R5_met.fits;18.7845;26487.3;68.3041;0.170667
20231030002546619_NACHODSKO-R5_snap.fits;19.4086;26516.6;22.169;0
20231030002646693_NACHODSKO-R5_snap.fits;14.6658;26521;17.8626;0
20231030002746768_NACHODSKO-R5_snap.fits;19.9657;26493.2;13.6915;0
20231030002846843_NACHODSKO-R5_snap.fits;18.4347;26502;23.2124;0
20231030002946917_NACHODSKO-R5_snap.fits;19.3583;26463.9;16.1124;0
20231030003046992_NACHODSKO-R5_snap.fits;21.6964;26480;17.7575;0
20231030003147067_NACHODSKO-R5_snap.fits;18.1267;26488.8;16.5053;0
20231030003302331_NACHODSKO-R5_met.fits;17.4224;26494.6;40.2008;0.170667
20231030003247141_NACHODSKO-R5_snap.fits;19.4992;26497.6;15.1345;0
20231030003347216_NACHODSKO-R5_snap.fits;22.3942;26545.9;14.1432;0
20231030003447291_NACHODSKO-R5_snap.fits;21.0425;26482.9;15.9624;0
20231030003613989_NACHODSKO-R5_met.fits;20.4712;26497.6;46.7607;0.341333
20231030003547365_NACHODSKO-R5_snap.fits;19.8697;26494.6;13.1055;0
20231030003647440_NACHODSKO-R5_snap.fits;18.7718;26507.8;15.135;0
20231030003747515_NACHODSKO-R5_snap.fits;22.6247;26510.7;16.9276;0
20231030003847589_NACHODSKO-R5_snap.fits;17.5778;26512.2;15.6557;0
20231030003947664_NACHODSKO-R5_snap.fits;20.9666;26488.8;19.0719;0
20231030004047739_NACHODSKO-R5_snap.fits;17.4908;26502;14.7464;0
20231030004147813_NACHODSKO-R5_snap.fits;17.482;26506.3;14.2797;0
20231030004247888_NACHODSKO-R5_snap.fits;18.9661;26529.8;12.565;0
20231030004347963_NACHODSKO-R5_snap.fits;14.838;26528.3;12.894;0
20231030004448037_NACHODSKO-R5_snap.fits;18.5774;26507.8;13.9799;0
20231030004548112_NACHODSKO-R5_snap.fits;16.9176;26477.1;16.9618;0
20231030004648187_NACHODSKO-R5_snap.fits;18.5191;26466.8;15.4604;0
20231030004748261_NACHODSKO-R5_snap.fits;21.495;26463.9;14.8346;0
20231030004848336_NACHODSKO-R5_snap.fits;17.7866;26482.9;16.7181;0
20231030004948411_NACHODSKO-R5_snap.fits;22.3804;26512.2;12.3903;0
20231030005048485_NACHODSKO-R5_snap.fits;16.2767;26466.8;14.9958;0
20231030005159995_NACHODSKO-R5_met.fits;16.6698;26497.6;68.6627;0.170667
20231030005148560_NACHODSKO-R5_snap.fits;16.823;26541.5;18.5007;0
20231030005248635_NACHODSKO-R5_snap.fits;21.7719;26459.5;18.5575;0
20231030005348709_NACHODSKO-R5_snap.fits;19.3884;26469.7;15.9264;0
20231030005448784_NACHODSKO-R5_snap.fits;16.8383;26466.8;13.1402;0
20231030005548859_NACHODSKO-R5_snap.fits;18.2216;26472.7;16.6607;0
20231030005648933_NACHODSKO-R5_snap.fits;18.5463;26466.8;11.8043;0
20231030005749008_NACHODSKO-R5_snap.fits;17.6655;26496.1;18.215;0
20231030005849083_NACHODSKO-R5_snap.fits;15.8569;26534.2;14.1412;0
20231030005949157_NACHODSKO-R5_snap.fits;17.0109;26453.6;15.847;0
