# file name; noise; peak f.; mag.; duration
20231030050007077_NACHODSKO-R5_snap.fits;13.737;26522.5;12.4994;0
20231030050107152_NACHODSKO-R5_snap.fits;19.8186;26453.6;13.0164;0
20231030050302523_NACHODSKO-R5_met.fits;15.2564;26509.3;49.6014;0.341333
20231030050207227_NACHODSKO-R5_snap.fits;16.4404;26543;13.9798;0
20231030050340411_NACHODSKO-R5_met.fits;20.0354;26518.1;66.1172;0.341333
20231030050307301_NACHODSKO-R5_snap.fits;16.4454;26547.4;19.2522;0
20231030050407376_NACHODSKO-R5_snap.fits;17.0983;26503.4;11.253;0
20231030050507451_NACHODSKO-R5_snap.fits;20.7911;26500.5;20.4872;0
20231030050605648_NACHODSKO-R5_met.fits;17.8218;26500.5;51.2773;0.170667
20231030050607525_NACHODSKO-R5_snap.fits;18.3766;26544.4;17.0494;0
20231030050707600_NACHODSKO-R5_snap.fits;16.8316;26500.5;15.6138;0
20231030050805627_NACHODSKO-R5_met.fits;17.0707;26475.6;35.3119;0.170667
20231030050807675_NACHODSKO-R5_snap.fits;18.4677;26455.1;18.455;0
20231030050916112_NACHODSKO-R5_met.fits;14.7468;26499;33.5635;0.170667
20231030050907749_NACHODSKO-R5_snap.fits;16.4139;26506.3;11.9131;0
20231030051007824_NACHODSKO-R5_snap.fits;19.128;26519.5;18.4895;0
20231030051107899_NACHODSKO-R5_snap.fits;20.1606;26494.6;16.5843;0
20231030051207973_NACHODSKO-R5_snap.fits;16.4353;26472.7;17.8884;0
20231030051308048_NACHODSKO-R5_snap.fits;17.2788;26506.3;16.0512;0
20231030051408123_NACHODSKO-R5_snap.fits;21.5022;26475.6;14.7716;0
20231030051508197_NACHODSKO-R5_snap.fits;20.9471;26465.3;14.6678;0
20231030051608272_NACHODSKO-R5_snap.fits;15.2846;26525.4;13.5857;0
20231030051718075_NACHODSKO-R5_met.fits;16.0264;26515.1;38.6326;0.170667
20231030051708347_NACHODSKO-R5_snap.fits;17.0496;26449.2;14.7559;0
20231030051808421_NACHODSKO-R5_snap.fits;19.6094;26482.9;18.3432;0
20231030051908496_NACHODSKO-R5_snap.fits;19.2511;26472.7;17.2691;0
20231030052008571_NACHODSKO-R5_snap.fits;18.1532;26484.4;10.4227;0
20231030052107280_NACHODSKO-R5_met.fits;16.8878;26488.8;96.2928;0.341333
20231030052108645_NACHODSKO-R5_snap.fits;16.9746;26547.4;12.774;0
20231030052208720_NACHODSKO-R5_snap.fits;18.9061;26547.4;16.4143;0
20231030052347195_NACHODSKO-R5_met.fits;19.0929;26497.6;76.2498;0.170667
20231030052308795_NACHODSKO-R5_snap.fits;17.6165;26499;20.3815;0
20231030052408869_NACHODSKO-R5_snap.fits;20.5971;26500.5;19.532;0
20231030052508944_NACHODSKO-R5_snap.fits;20.3658;26497.6;15.6286;0
20231030052609019_NACHODSKO-R5_snap.fits;18.8218;26484.4;23.6554;0
20231030052709093_NACHODSKO-R5_snap.fits;20.4894;26537.1;16.7662;0
20231030052809168_NACHODSKO-R5_snap.fits;14.8571;26478.5;16.5186;0
20231030052909243_NACHODSKO-R5_snap.fits;20.3354;26458;16.9992;0
20231030053009317_NACHODSKO-R5_snap.fits;15.7854;26456.5;16.1382;0
20231030053109392_NACHODSKO-R5_snap.fits;18.6992;26485.8;17.866;0
20231030053209467_NACHODSKO-R5_snap.fits;17.7159;26543;15.493;0
20231030053309541_NACHODSKO-R5_snap.fits;18.6957;26512.2;14.9865;0
20231030053409616_NACHODSKO-R5_snap.fits;18.3885;26455.1;13.7478;0
20231030053519248_NACHODSKO-R5_met.fits;15.7429;26502;36.315;0.170667
20231030053533584_NACHODSKO-R5_met.fits;17.5143;26507.8;44.9622;0.170667
20231030053509691_NACHODSKO-R5_snap.fits;19.0822;26453.6;20.556;0
20231030053625296_NACHODSKO-R5_met.fits;16.779;26521;35.7494;0.170667
20231030053609765_NACHODSKO-R5_snap.fits;17.4056;26503.4;17.6217;0
20231030053709840_NACHODSKO-R5_snap.fits;16.1965;26490.2;13.6211;0
20231030053816059_NACHODSKO-R5_met.fits;18.4155;26496.1;41.7218;1.536
20231030053809915_NACHODSKO-R5_snap.fits;19.6762;26452.1;15.7542;0
20231030053909989_NACHODSKO-R5_snap.fits;18.4822;26481.4;16.9482;0
20231030054010064_NACHODSKO-R5_snap.fits;17.6061;26526.9;14.3536;0
20231030054110139_NACHODSKO-R5_snap.fits;16.9473;26506.3;13.3943;0
20231030054210213_NACHODSKO-R5_snap.fits;17.665;26487.3;16.9938;0
20231030054310288_NACHODSKO-R5_snap.fits;20.0301;26488.8;19.5163;0
20231030054410363_NACHODSKO-R5_snap.fits;19.2545;26522.5;13.7098;0
20231030054600613_NACHODSKO-R5_met.fits;16.4905;26493.2;35.4838;0.170667
20231030054510437_NACHODSKO-R5_snap.fits;21.0608;26516.6;15.0785;0
20231030054705808_NACHODSKO-R5_met.fits;20.9657;26513.7;60.6865;0.512
20231030054610512_NACHODSKO-R5_snap.fits;16.1765;26500.5;16.149;0
20231030054710587_NACHODSKO-R5_snap.fits;18.0844;26518.1;13.8678;0
20231030054810661_NACHODSKO-R5_snap.fits;18.6302;26547.4;13.6438;0
20231030054910736_NACHODSKO-R5_snap.fits;22.3865;26538.6;17.2284;0
20231030055010811_NACHODSKO-R5_snap.fits;19.4013;26534.2;18.6659;0
20231030055110885_NACHODSKO-R5_snap.fits;20.3919;26503.4;18.9426;0
20231030055210960_NACHODSKO-R5_snap.fits;17.375;26512.2;13.6033;0
20231030055311035_NACHODSKO-R5_snap.fits;20.4216;26531.2;14.9683;0
20231030055411109_NACHODSKO-R5_snap.fits;20.1846;26499;14.5662;0
20231030055533883_NACHODSKO-R5_met.fits;20.0808;26518.1;64.936;0.341333
20231030055511184_NACHODSKO-R5_snap.fits;17.141;26523.9;16.8391;0
20231030055611259_NACHODSKO-R5_snap.fits;20.5291;26506.3;13.3392;0
20231030055710651_NACHODSKO-R5_met.fits;18.5689;26510.7;102.352;0.341333
20231030055711333_NACHODSKO-R5_snap.fits;18.8378;26518.1;14.7167;0
20231030055811408_NACHODSKO-R5_snap.fits;21.8293;26529.8;17.7333;0
20231030055911483_NACHODSKO-R5_snap.fits;17.5896;26459.5;18.3125;0
