# file name; noise; peak f.; mag.; duration
20231030010113637_NACHODSKO-R5_met.fits;19.3045;26500.5;40.9957;0.170667
20231030010049232_NACHODSKO-R5_snap.fits;18.7465;26545.9;15.1271;0
20231030010149307_NACHODSKO-R5_snap.fits;16.6098;26475.6;15.4958;0
20231030010249381_NACHODSKO-R5_snap.fits;18.1923;26538.6;16.3457;0
20231030010349456_NACHODSKO-R5_snap.fits;16.0154;26525.4;15.2501;0
20231030010449531_NACHODSKO-R5_snap.fits;17.6262;26452.1;15.845;0
20231030010600357_NACHODSKO-R5_met.fits;20.0091;26504.9;56.6009;0.341333
20231030010549605_NACHODSKO-R5_snap.fits;14.5771;26506.3;15.9817;0
20231030010649680_NACHODSKO-R5_snap.fits;16.026;26477.1;15.8025;0
20231030010756581_NACHODSKO-R5_met.fits;17.9335;26494.6;37.709;0.341333
20231030010826619_NACHODSKO-R5_met.fits;18.2576;26449.2;79.1083;0.170667
20231030010749755_NACHODSKO-R5_snap.fits;17.4523;26528.3;13.5696;0
20231030010849829_NACHODSKO-R5_snap.fits;18.5784;26466.8;20.3883;0
20231030010949904_NACHODSKO-R5_snap.fits;17.0332;26510.7;15.4993;0
20231030011049979_NACHODSKO-R5_snap.fits;19.6401;26541.5;13.3915;0
20231030011150053_NACHODSKO-R5_snap.fits;19.8668;26487.3;17.0666;0
20231030011250128_NACHODSKO-R5_snap.fits;18.8722;26480;12.4598;0
20231030011423653_NACHODSKO-R5_met.fits;16.8429;26490.2;45.0616;0.170667
20231030011350203_NACHODSKO-R5_snap.fits;19.3619;26487.3;13.6002;0
20231030011450277_NACHODSKO-R5_snap.fits;17.7974;26504.9;14.6537;0
20231030011550352_NACHODSKO-R5_snap.fits;16.0623;26522.5;14.6025;0
20231030011650427_NACHODSKO-R5_snap.fits;14.5073;26540;14.8077;0
20231030011750501_NACHODSKO-R5_snap.fits;18.9689;26453.6;12.2927;0
20231030011850576_NACHODSKO-R5_snap.fits;18.4911;26516.6;16.8282;0
20231030011950651_NACHODSKO-R5_snap.fits;18.2617;26522.5;17.2911;0
20231030012050725_NACHODSKO-R5_snap.fits;19.3582;26449.2;16.1913;0
20231030012150800_NACHODSKO-R5_snap.fits;16.5791;26474.1;14.2744;0
20231030012250875_NACHODSKO-R5_snap.fits;17.3115;26465.3;21.2049;0
20231030012350949_NACHODSKO-R5_snap.fits;20.6023;26463.9;15.4702;0
20231030012451024_NACHODSKO-R5_snap.fits;17.1823;26490.2;15.2938;0
20231030012628304_NACHODSKO-R5_met.fits;20.3427;26499;42.8194;0.170667
20231030012551099_NACHODSKO-R5_snap.fits;19.1257;26452.1;15.6551;0
20231030012651173_NACHODSKO-R5_snap.fits;19.2026;26458;15.8671;0
20231030012832891_NACHODSKO-R5_met.fits;16.7524;26502;39.5018;0.170667
20231030012751248_NACHODSKO-R5_snap.fits;17.2174;26480;15.859;0
20231030012851323_NACHODSKO-R5_snap.fits;16.4297;26460.9;17.4594;0
20231030012951397_NACHODSKO-R5_snap.fits;18.5506;26471.2;16.3209;0
20231030013051472_NACHODSKO-R5_snap.fits;19.562;26449.2;15.065;0
20231030013151547_NACHODSKO-R5_snap.fits;14.877;26460.9;13.3402;0
20231030013251621_NACHODSKO-R5_snap.fits;17.19;26466.8;16.4002;0
20231030013351696_NACHODSKO-R5_snap.fits;17.4207;26472.7;10.6822;0
20231030013451771_NACHODSKO-R5_snap.fits;17.6656;26537.1;14.8931;0
20231030013622053_NACHODSKO-R5_met.fits;18.0144;26478.5;42.2678;1.36533
20231030013631952_NACHODSKO-R5_met.fits;17.3503;26491.7;35.1326;0.170667
20231030013551845_NACHODSKO-R5_snap.fits;17.1015;26466.8;12.6409;0
20231030013651920_NACHODSKO-R5_snap.fits;18.6668;26494.6;13.0937;0
20231030013751995_NACHODSKO-R5_snap.fits;16.111;26469.7;16.062;0
20231030013852069_NACHODSKO-R5_snap.fits;16.6708;26544.4;19.1979;0
20231030013952144_NACHODSKO-R5_snap.fits;14.9109;26531.2;14.1895;0
20231030014052219_NACHODSKO-R5_snap.fits;17.8457;26484.4;13.4683;0
20231030014152293_NACHODSKO-R5_snap.fits;15.4619;26449.2;13.1916;0
20231030014252368_NACHODSKO-R5_snap.fits;16.1307;26496.1;15.8311;0
20231030014352443_NACHODSKO-R5_snap.fits;15.6144;26503.4;13.7998;0
20231030014452517_NACHODSKO-R5_snap.fits;17.7742;26456.5;14.9581;0
20231030014552592_NACHODSKO-R5_snap.fits;18.7862;26485.8;17.5696;0
20231030014652667_NACHODSKO-R5_snap.fits;19.3198;26497.6;17.4859;0
20231030014752741_NACHODSKO-R5_snap.fits;22.3922;26534.2;15.8671;0
20231030014852816_NACHODSKO-R5_snap.fits;16.9036;26490.2;16.3666;0
20231030014952891_NACHODSKO-R5_snap.fits;20.0779;26481.4;15.1744;0
20231030015052965_NACHODSKO-R5_snap.fits;18.6046;26512.2;17.8165;0
20231030015153040_NACHODSKO-R5_snap.fits;19.8976;26512.2;17.2572;0
20231030015253115_NACHODSKO-R5_snap.fits;17.2394;26535.6;11.9784;0
20231030015353189_NACHODSKO-R5_snap.fits;21.863;26503.4;12.628;0
20231030015453264_NACHODSKO-R5_snap.fits;21.0175;26465.3;17.9983;0
20231030015553339_NACHODSKO-R5_snap.fits;18.2651;26516.6;16.6728;0
20231030015653413_NACHODSKO-R5_snap.fits;18.8637;26453.6;17.285;0
20231030015753488_NACHODSKO-R5_snap.fits;18.4575;26515.1;13.0436;0
20231030015853563_NACHODSKO-R5_snap.fits;21.8994;26465.3;17.6668;0
20231030015953637_NACHODSKO-R5_snap.fits;18.5277;26545.9;18.893;0
