# file name; noise; peak f.; mag.; duration
20231030190009723_NACHODSKO-R5_snap.fits;16.1878;26497.6;15.4518;0
20231030190109797_NACHODSKO-R5_snap.fits;18.2034;26478.5;14.6652;0
20231030190209872_NACHODSKO-R5_snap.fits;16.7264;26485.8;13.3424;0
20231030190309947_NACHODSKO-R5_snap.fits;15.2586;26487.3;19.5854;0
20231030190413776_NACHODSKO-R5_met.fits;17.088;26521;35.8992;0.170667
20231030190410021_NACHODSKO-R5_snap.fits;18.5508;26452.1;12.9075;0
20231030190510096_NACHODSKO-R5_snap.fits;18.167;26460.9;23.4303;0
20231030190610171_NACHODSKO-R5_snap.fits;17.7858;26469.7;16.7489;0
20231030190710245_NACHODSKO-R5_snap.fits;18.9594;26491.7;15.9705;0
20231030190810320_NACHODSKO-R5_snap.fits;18.6469;26462.4;14.6874;0
20231030190910395_NACHODSKO-R5_snap.fits;17.8957;26484.4;16.9372;0
20231030191010469_NACHODSKO-R5_snap.fits;20.2162;26487.3;14.9428;0
20231030191110544_NACHODSKO-R5_snap.fits;16.1164;26469.7;18.9697;0
20231030191210619_NACHODSKO-R5_snap.fits;17.9852;26543;12.0301;0
20231030191310693_NACHODSKO-R5_snap.fits;19.2184;26526.9;16.6861;0
20231030191410768_NACHODSKO-R5_snap.fits;20.8844;26523.9;13.4852;0
20231030191510843_NACHODSKO-R5_snap.fits;20.0413;26538.6;14.0434;0
20231030191610917_NACHODSKO-R5_snap.fits;18.9027;26449.2;19.7274;0
20231030191710992_NACHODSKO-R5_snap.fits;16.4763;26468.3;13.0453;0
20231030191811067_NACHODSKO-R5_snap.fits;19.8008;26469.7;20.7851;0
20231030191911141_NACHODSKO-R5_snap.fits;17.2446;26494.6;15.8238;0
20231030192046885_NACHODSKO-R5_met.fits;16.4485;26526.9;60.8082;0.853333
20231030192011216_NACHODSKO-R5_snap.fits;19.5347;26500.5;14.538;0
20231030192111291_NACHODSKO-R5_snap.fits;16.2505;26509.3;15.9316;0
20231030192211365_NACHODSKO-R5_snap.fits;18.6412;26449.2;15.5364;0
20231030192311440_NACHODSKO-R5_snap.fits;16.4202;26547.4;12.7595;0
20231030192411515_NACHODSKO-R5_snap.fits;15.8885;26491.7;16.3862;0
20231030192511589_NACHODSKO-R5_snap.fits;16.2045;26452.1;17.5565;0
20231030192611664_NACHODSKO-R5_snap.fits;18.5446;26463.9;17.6824;0
20231030192711739_NACHODSKO-R5_snap.fits;15.433;26503.4;16.3913;0
20231030192811813_NACHODSKO-R5_snap.fits;16.4549;26477.1;17.4513;0
20231030192952165_NACHODSKO-R5_met.fits;16.8066;26502;53.7363;0.170667
20231030192911888_NACHODSKO-R5_snap.fits;18.982;26541.5;14.6475;0
20231030193011963_NACHODSKO-R5_snap.fits;20.257;26512.2;17.6376;0
20231030193148389_NACHODSKO-R5_met.fits;17.1846;26455.1;42.1867;0.170667
20231030193112037_NACHODSKO-R5_snap.fits;18.4394;26540;15.4011;0
20231030193212112_NACHODSKO-R5_snap.fits;18.005;26512.2;15.7622;0
20231030193333861_NACHODSKO-R5_met.fits;16.7015;26478.5;125.829;1.024
20231030193312187_NACHODSKO-R5_snap.fits;17.7749;26534.2;16.6281;0
20231030193423696_NACHODSKO-R5_met.fits;15.9229;26537.1;59.2681;0.341333
20231030193412261_NACHODSKO-R5_snap.fits;17.0172;26462.4;18.4802;0
20231030193512336_NACHODSKO-R5_snap.fits;15.4438;26449.2;14.4325;0
20231030193612411_NACHODSKO-R5_snap.fits;15.4992;26528.3;13.4381;0
20231030193712485_NACHODSKO-R5_snap.fits;16.8638;26512.2;14.5616;0
20231030193812560_NACHODSKO-R5_snap.fits;18.878;26531.2;17.0452;0
20231030193912635_NACHODSKO-R5_snap.fits;16.9446;26449.2;14.5822;0
20231030194059301_NACHODSKO-R5_met.fits;16.4197;26481.4;39.7382;0.682667
20231030194012709_NACHODSKO-R5_snap.fits;17.1606;26502;14.8482;0
20231030194112784_NACHODSKO-R5_snap.fits;20.3077;26475.6;16.0282;0
20231030194212859_NACHODSKO-R5_snap.fits;18.6688;26463.9;13.5399;0
20231030194340240_NACHODSKO-R5_met.fits;20.1533;26510.7;41.4883;0.170667
20231030194343141_NACHODSKO-R5_met.fits;19.9415;26491.7;104.75;0.341333
20231030194312933_NACHODSKO-R5_snap.fits;19.45;26509.3;8.0841;0
20231030194413008_NACHODSKO-R5_snap.fits;17.3284;26507.8;14.7575;0
20231030194513083_NACHODSKO-R5_snap.fits;19.1133;26523.9;14.0533;0
20231030194613157_NACHODSKO-R5_snap.fits;19.1563;26487.3;11.9844;0
20231030194713232_NACHODSKO-R5_snap.fits;18.3544;26491.7;16.0168;0
20231030194813307_NACHODSKO-R5_snap.fits;20.3827;26512.2;13.9302;0
20231030194913381_NACHODSKO-R5_snap.fits;18.8089;26497.6;13.3012;0
20231030195013456_NACHODSKO-R5_snap.fits;20.1927;26471.2;14.0313;0
20231030195113531_NACHODSKO-R5_snap.fits;14.7207;26466.8;16.3132;0
20231030195213605_NACHODSKO-R5_snap.fits;19.0583;26497.6;17.0162;0
20231030195406928_NACHODSKO-R5_met.fits;21.4942;26519.5;43.2236;0.170667
20231030195313680_NACHODSKO-R5_snap.fits;19.4048;26487.3;17.0904;0
20231030195508880_NACHODSKO-R5_met.fits;17.0657;26507.8;71.1385;0.341333
20231030195413755_NACHODSKO-R5_snap.fits;17.3212;26531.2;15.1449;0
20231030195513829_NACHODSKO-R5_snap.fits;18.5637;26503.4;17.13;0
20231030195613904_NACHODSKO-R5_snap.fits;16.8757;26528.3;12.6981;0
20231030195713979_NACHODSKO-R5_snap.fits;17.4393;26477.1;15.505;0
20231030195814053_NACHODSKO-R5_snap.fits;16.2786;26481.4;16.5571;0
20231030195914128_NACHODSKO-R5_snap.fits;18.3292;26456.5;14.4409;0
