# file name; noise; peak f.; mag.; duration
20231030090024997_NACHODSKO-R5_snap.fits;34.728;26462.4;28.9341;0
20231030090125072_NACHODSKO-R5_snap.fits;28.312;26450.7;31.8099;0
20231030090225147_NACHODSKO-R5_snap.fits;30.0812;26458;28.7688;0
20231030090325221_NACHODSKO-R5_snap.fits;35.128;26537.1;30.8238;0
20231030090425296_NACHODSKO-R5_snap.fits;35.254;26535.6;32.7245;0
20231030090525371_NACHODSKO-R5_snap.fits;32.116;26528.3;25.4339;0
20231030090625445_NACHODSKO-R5_snap.fits;30.3214;26463.9;24.7333;0
20231030090725520_NACHODSKO-R5_snap.fits;38.0749;26503.4;32.8379;0
20231030090825595_NACHODSKO-R5_snap.fits;29.6964;26494.6;24.4208;0
20231030090925669_NACHODSKO-R5_snap.fits;35.6684;26500.5;36.0815;0
20231030091025744_NACHODSKO-R5_snap.fits;30.0392;26482.9;29.9275;0
20231030091125819_NACHODSKO-R5_snap.fits;37.8426;26494.6;27.5952;0
20231030091225893_NACHODSKO-R5_snap.fits;35.0214;26507.8;25.9435;0
20231030091325968_NACHODSKO-R5_snap.fits;32.2706;26472.7;16.8311;0
20231030091426043_NACHODSKO-R5_snap.fits;33.377;26544.4;27.4069;0
20231030091526117_NACHODSKO-R5_snap.fits;32.6287;26532.7;29.3866;0
20231030091626192_NACHODSKO-R5_snap.fits;27.6855;26450.7;17.9901;0
20231030091726267_NACHODSKO-R5_snap.fits;29.0771;26519.5;28.8867;0
20231030091826341_NACHODSKO-R5_snap.fits;32.3496;26502;30.1751;0
20231030091926416_NACHODSKO-R5_snap.fits;33.3898;26450.7;22.5718;0
20231030092026491_NACHODSKO-R5_snap.fits;29.1202;26532.7;27.5362;0
20231030092126565_NACHODSKO-R5_snap.fits;30.9732;26531.2;28.3331;0
20231030092226640_NACHODSKO-R5_snap.fits;34.6171;26463.9;32.7905;0
20231030092326715_NACHODSKO-R5_snap.fits;33.2096;26540;38.1436;0
20231030092426789_NACHODSKO-R5_snap.fits;35.6717;26526.9;30.0227;0
20231030092526864_NACHODSKO-R5_snap.fits;32.8541;26502;22.8662;0
20231030092626939_NACHODSKO-R5_snap.fits;29.4635;26512.2;22.8047;0
20231030092727013_NACHODSKO-R5_snap.fits;34.0366;26450.7;34.5017;0
20231030092827088_NACHODSKO-R5_snap.fits;31.0469;26475.6;32.8155;0
20231030092927163_NACHODSKO-R5_snap.fits;35.8722;26481.4;35.807;0
20231030093027237_NACHODSKO-R5_snap.fits;42.3857;26532.7;39.1006;0
20231030093127312_NACHODSKO-R5_snap.fits;37.4214;26519.5;26.6883;0
20231030093227387_NACHODSKO-R5_snap.fits;30.2658;26452.1;31.1557;0
20231030093327461_NACHODSKO-R5_snap.fits;30.6282;26494.6;28.4315;0
20231030093427536_NACHODSKO-R5_snap.fits;30.152;26475.6;20.5645;0
20231030093527611_NACHODSKO-R5_snap.fits;27.0054;26525.4;30.8805;0
20231030093627685_NACHODSKO-R5_snap.fits;33.0926;26531.2;23.4418;0
20231030093727760_NACHODSKO-R5_snap.fits;29.4639;26529.8;28.4309;0
20231030093827835_NACHODSKO-R5_snap.fits;28.4927;26512.2;25.9393;0
20231030093927909_NACHODSKO-R5_snap.fits;33.8908;26522.5;32.3912;0
20231030094027984_NACHODSKO-R5_snap.fits;34.6385;26541.5;25.8497;0
20231030094128059_NACHODSKO-R5_snap.fits;36.6199;26515.1;32.676;0
20231030094228133_NACHODSKO-R5_snap.fits;29.5551;26540;40.8553;0
20231030094328208_NACHODSKO-R5_snap.fits;31.9671;26463.9;22.9787;0
20231030094428283_NACHODSKO-R5_snap.fits;33.1161;26482.9;31.7168;0
20231030094528357_NACHODSKO-R5_snap.fits;34.687;26477.1;25.006;0
20231030094628432_NACHODSKO-R5_snap.fits;36.8201;26519.5;30.9646;0
20231030094728507_NACHODSKO-R5_snap.fits;33.5679;26478.5;31.9755;0
20231030094828581_NACHODSKO-R5_snap.fits;34.0514;26509.3;31.9378;0
20231030094928656_NACHODSKO-R5_snap.fits;32.4047;26497.6;33.407;0
20231030095028731_NACHODSKO-R5_snap.fits;36.7043;26538.6;23.1317;0
20231030095128805_NACHODSKO-R5_snap.fits;28.6963;26455.1;27.21;0
20231030095228880_NACHODSKO-R5_snap.fits;27.8321;26504.9;25.6864;0
20231030095328955_NACHODSKO-R5_snap.fits;27.6959;26510.7;19.785;0
20231030095429029_NACHODSKO-R5_snap.fits;33.4248;26471.2;24.9202;0
20231030095529104_NACHODSKO-R5_snap.fits;36.1181;26506.3;32.1037;0
20231030095629179_NACHODSKO-R5_snap.fits;35.077;26478.5;30.4411;0
20231030095729253_NACHODSKO-R5_snap.fits;32.9441;26521;24.9572;0
20231030095829328_NACHODSKO-R5_snap.fits;32.2535;26491.7;23.1983;0
20231030095929403_NACHODSKO-R5_snap.fits;32.5568;26541.5;38.6336;0
