# file name; noise; peak f.; mag.; duration
20231030060011557_NACHODSKO-R5_snap.fits;15.7826;26474.1;14.7985;0
20231030060111632_NACHODSKO-R5_snap.fits;19.0466;26449.2;21.8623;0
20231030060211707_NACHODSKO-R5_snap.fits;17.531;26482.9;18.7165;0
20231030060311781_NACHODSKO-R5_snap.fits;22.4234;26534.2;12.0505;0
20231030060411856_NACHODSKO-R5_snap.fits;22.1311;26458;15.7694;0
20231030060511931_NACHODSKO-R5_snap.fits;30.6859;26465.3;21.4834;0
20231030060612005_NACHODSKO-R5_snap.fits;22.5353;26518.1;22.2011;0
20231030060712080_NACHODSKO-R5_snap.fits;21.8796;26499;18.9191;0
20231030060832123_NACHODSKO-R5_met.fits;20.919;26506.3;105.485;0.170667
20231030060812155_NACHODSKO-R5_snap.fits;23.8506;26474.1;19.2306;0
20231030060912229_NACHODSKO-R5_snap.fits;19.9805;26537.1;17.6492;0
20231030061012304_NACHODSKO-R5_snap.fits;17.8685;26518.1;16.2384;0
20231030061117840_NACHODSKO-R5_met.fits;19.5594;26506.3;59.6643;0.170667
20231030061112379_NACHODSKO-R5_snap.fits;16.2032;26543;17.9029;0
20231030061210064_NACHODSKO-R5_met.fits;20.4943;26500.5;68.1871;0.341333
20231030061212453_NACHODSKO-R5_snap.fits;21.4605;26487.3;18.5242;0
20231030061312528_NACHODSKO-R5_snap.fits;19.0388;26547.4;17.8856;0
20231030061412603_NACHODSKO-R5_snap.fits;17.5027;26474.1;14.6668;0
20231030061607973_NACHODSKO-R5_met.fits;19.1278;26510.7;59.2393;0.341333
20231030061512677_NACHODSKO-R5_snap.fits;26.1414;26526.9;20.3561;0
20231030061612752_NACHODSKO-R5_snap.fits;20.4791;26497.6;17.3925;0
20231030061712827_NACHODSKO-R5_snap.fits;21.8218;26529.8;20.903;0
20231030061812901_NACHODSKO-R5_snap.fits;20.9972;26466.8;18.0853;0
20231030061940112_NACHODSKO-R5_met.fits;21.5967;26482.9;49.3984;0.170667
20231030061912976_NACHODSKO-R5_snap.fits;23.3525;26474.1;14.507;0
20231030062013051_NACHODSKO-R5_snap.fits;25.3016;26478.5;24.0197;0
20231030062153573_NACHODSKO-R5_met.fits;18.3956;26515.1;47.0592;0.170667
20231030062113125_NACHODSKO-R5_snap.fits;20.4831;26540;16.7842;0
20231030062213200_NACHODSKO-R5_snap.fits;20.8175;26481.4;16.3232;0
20231030062313275_NACHODSKO-R5_snap.fits;19.1975;26523.9;24.2442;0
20231030062413349_NACHODSKO-R5_snap.fits;16.5806;26450.7;14.4516;0
20231030062513424_NACHODSKO-R5_snap.fits;21.2483;26506.3;25.9266;0
20231030062613499_NACHODSKO-R5_snap.fits;30.2135;26478.5;18.0542;0
20231030062713573_NACHODSKO-R5_snap.fits;21.6607;26502;21.4698;0
20231030062813648_NACHODSKO-R5_snap.fits;24.1925;26463.9;17.8103;0
20231030062913723_NACHODSKO-R5_snap.fits;20.8299;26547.4;22.7616;0
20231030063013797_NACHODSKO-R5_snap.fits;22.0866;26519.5;25.0126;0
20231030063113872_NACHODSKO-R5_snap.fits;24.078;26519.5;26.9888;0
20231030063213947_NACHODSKO-R5_snap.fits;25.3594;26472.7;21.438;0
20231030063314021_NACHODSKO-R5_snap.fits;21.4413;26534.2;19.5198;0
20231030063414096_NACHODSKO-R5_snap.fits;25.8713;26463.9;24.0101;0
20231030063514171_NACHODSKO-R5_snap.fits;26.5698;26450.7;20.2159;0
20231030063614245_NACHODSKO-R5_snap.fits;24.1249;26471.2;21.3063;0
20231030063714320_NACHODSKO-R5_snap.fits;21.6423;26475.6;18.8572;0
20231030063814395_NACHODSKO-R5_snap.fits;24.8171;26497.6;28.9316;0
20231030063914469_NACHODSKO-R5_snap.fits;22.7813;26545.9;19.7015;0
20231030064014544_NACHODSKO-R5_snap.fits;20.8388;26485.8;18.4583;0
20231030064114619_NACHODSKO-R5_snap.fits;20.1018;26493.2;16.8067;0
20231030064214693_NACHODSKO-R5_snap.fits;20.9985;26480;16.4883;0
20231030064314768_NACHODSKO-R5_snap.fits;22.0957;26468.3;15.9807;0
20231030064414843_NACHODSKO-R5_snap.fits;24.4829;26516.6;18.6463;0
20231030064514917_NACHODSKO-R5_snap.fits;21.2641;26463.9;19.5263;0
20231030064614992_NACHODSKO-R5_snap.fits;24.2202;26515.1;20.7832;0
20231030064715067_NACHODSKO-R5_snap.fits;20.0473;26537.1;13.5628;0
20231030064852859_NACHODSKO-R5_met.fits;25.9358;26502;59.3592;0.170667
20231030064815141_NACHODSKO-R5_snap.fits;20.6463;26526.9;16.0972;0
20231030064915216_NACHODSKO-R5_snap.fits;24.5731;26458;20.8068;0
20231030065015291_NACHODSKO-R5_snap.fits;23.7113;26488.8;24.2291;0
20231030065115365_NACHODSKO-R5_snap.fits;27.4795;26472.7;18.3062;0
20231030065215440_NACHODSKO-R5_snap.fits;18.7678;26547.4;17.797;0
20231030065315515_NACHODSKO-R5_snap.fits;18.0439;26521;20.0791;0
20231030065456037_NACHODSKO-R5_met.fits;16.7053;26496.1;34.1535;0.170667
20231030065415589_NACHODSKO-R5_snap.fits;20.6699;26541.5;26.1321;0
20231030065543653_NACHODSKO-R5_met.fits;19.7941;26515.1;40.8833;0.170667
20231030065515664_NACHODSKO-R5_snap.fits;20.6024;26468.3;19.1237;0
20231030065634683_NACHODSKO-R5_met.fits;18.5913;26535.6;40.9682;0.170667
20231030065615739_NACHODSKO-R5_snap.fits;20.1345;26499;17.1637;0
20231030065715813_NACHODSKO-R5_snap.fits;18.6278;26523.9;21.0051;0
20231030065815888_NACHODSKO-R5_snap.fits;18.5616;26456.5;15.9999;0
20231030065915963_NACHODSKO-R5_snap.fits;20.0485;26490.2;16.1182;0
