#timestamp,LO_Frequency 
1458342015.7,286047002.6
1458342035.6,286046999.2
1458342055.5,286046999.3
1458342075.5,286046998.7
1458342095.4,286047004.1
1458342115.3,286047000.3
1458342135.2,286047002.3
1458342155.2,286047001.4
1458342175.1,286047001.5
1458342195.0,286047000.1
1458342195.9,286047000.1
1458342215.9,286046999.3
1458342235.8,286046998.2
1458342255.7,286046999.9
1458342275.6,286046999.1
1458342295.6,286046998.1
1458342315.5,286046999.5
1458342335.4,286046996.0
1458342355.3,286046998.8
1458342375.3,286046998.3
1458342395.2,286047001.2
1458342415.1,286046997.6
1458342435.0,286046998.4
1458342435.9,286046998.4
1458342455.9,286047002.2
1458342475.8,286047000.0
1458342495.7,286046999.9
1458342515.7,286047000.6
1458342535.6,286047000.9
1458342555.5,286047002.5
1458342575.4,286046999.8
1458342595.4,286047000.7
1458342615.3,286047002.0
1458342635.2,286047000.4
1458342655.1,286046998.3
1458342675.1,286047002.6
1458342676.0,286047002.6
1458342695.9,286046996.6
1458342715.8,286047003.0
1458342735.7,286047002.5
1458342755.7,286046998.7
1458342775.6,286047001.0
1458342795.5,286047000.0
1458342815.4,286047000.6
1458342835.4,286047002.0
1458342855.3,286046998.1
1458342875.2,286047001.8
1458342895.1,286047000.5
1458342915.1,286046998.1
1458342916.0,286046998.1
1458342935.0,286047003.5
1458342935.9,286047003.5
1458342955.8,286046996.7
1458342975.8,286047001.2
1458342995.7,286047000.7
1458343015.6,286046998.3
1458343035.5,286047001.9
1458343055.5,286047002.8
1458343075.4,286046998.7
1458343095.3,286047004.3
1458343115.2,286046998.1
1458343135.2,286046999.9
1458343155.1,286046999.8
1458343175.0,286047002.7
1458343175.9,286047002.7
1458343195.9,286046996.6
1458343215.8,286047001.0
1458343235.7,286046998.4
1458343255.6,286046999.8
1458343275.6,286047002.7
1458343295.5,286046998.6
1458343315.4,286047000.8
1458343335.4,286047001.0
1458343355.4,286047000.8
1458343375.3,286046998.5
1458343395.2,286046999.7
1458343415.1,286047003.7
1458343435.1,286046998.3
1458343436.0,286046998.3
1458343455.0,286047002.1
1458343455.9,286047002.1
1458343475.9,286046997.1
1458343495.8,286047000.0
1458343515.7,286047000.4
1458343535.6,286047000.5
1458343555.6,286047000.6
1458343575.5,286047000.4
1458343595.4,286047000.4
1458343615.3,286047000.9
1458343635.3,286047000.6
1458343655.2,286046998.3
1458343675.1,286047000.1
1458343695.0,286047002.7
1458343696.0,286047002.7
1458343715.9,286046995.4
1458343735.8,286046999.8
1458343755.8,1081.5
1458343775.7,9999984.8
1458343795.6,286047051.7
1458343815.6,286046998.7
1458343835.5,286047000.6
1458343855.4,286046998.9
1458343875.4,286047000.1
1458343895.3,286047000.3
1458343915.2,286047002.7
1458343935.2,286046999.4
1458343955.1,286046998.1
1458343975.1,286047002.2
1458343976.0,286047002.2
1458343995.0,286046999.1
1458343995.9,286046999.1
1458344015.8,286046998.5
1458344035.8,286047002.7
1458344055.7,286046998.2
1458344075.6,286047001.8
1458344095.6,286047000.1
1458344115.5,286047002.7
1458344135.4,286046999.6
1458344155.3,286046998.4
1458344175.3,286047000.1
1458344195.2,286047000.3
1458344215.1,286046998.2
1458344235.0,286047005.9
1458344235.9,286047005.9
1458344255.9,286046993.6
1458344275.8,286047002.8
1458344295.7,286046998.6
1458344315.6,286047002.0
1458344335.6,286046998.1
1458344355.5,286047000.1
1458344375.4,286047002.0
1458344395.3,286047003.9
1458344415.3,286046998.6
1458344435.2,286047004.2
1458344455.1,286046999.4
1458344475.0,286046996.2
1458344476.0,286046996.2
1458344495.9,286047001.8
1458344515.8,286047003.6
1458344535.7,286046999.9
1458344555.7,286046998.5
1458344575.6,286047004.0
1458344595.5,286046996.5
1458344615.4,286047002.0
1458344635.4,286047002.2
1458344655.3,286046999.1
1458344675.2,286047002.3
1458344695.1,286047000.9
1458344715.1,286046997.0
1458344716.0,286046997.0
1458344735.9,286047003.1
1458344755.6,286047000.6
1458344775.5,286047004.0
1458344795.4,286046999.7
1458344815.4,286047002.7
1458344835.3,286046996.7
1458344855.2,286047004.1
1458344875.1,286046998.9
1458344895.1,286046999.9
1458344896.0,286046999.9
1458344915.9,286047006.7
1458344935.8,286046999.4
1458344955.8,286046997.8
1458344975.7,286047004.4
1458344995.6,286047001.5
1458345015.5,286047001.6
1458345035.5,286047001.1
1458345055.4,286047002.3
1458345075.3,286046995.7
1458345095.2,286046998.3
1458345115.2,286047001.0
1458345135.1,286046999.3
1458345155.0,286046997.8
1458345155.9,286046997.8
1458345175.9,286047000.1
1458345195.8,286046998.1
1458345215.7,286047002.8
1458345235.6,286046999.7
1458345255.6,286047001.9
1458345275.5,286046996.5
1458345295.4,286047000.9
1458345315.3,286047004.1
1458345335.3,286046999.3
1458345355.2,286046998.2
1458345375.1,286047000.0
1458345395.0,286047002.0
1458345396.0,286047002.0
1458345415.9,286046999.4
1458345435.8,286047000.5
1458345455.8,286046999.5
1458345475.7,286046999.0
1458345495.6,286047002.8
1458345515.6,286046999.4
1458345535.5,286046996.5
1458345555.4,286047002.7
1458345575.4,286046997.9
1458345595.3,286046999.9
