# file name; noise; peak f.; mag.; duration
20160318095722617_SVAKOV-R7_met.fits;2.807;26507.8;15.2625;0.341333
20160318095729102_SVAKOV-R7_met.fits;2.76866;26496.1;13.6179;0.341333
20160318095738489_SVAKOV-R7_met.fits;2.91167;26469.7;10.3695;0.341333
20160318095801529_SVAKOV-R7_met.fits;2.44383;26500.5;6.30524;0.512
20160318095825593_SVAKOV-R7_met.fits;2.2674;26525.4;7.73641;0.682667
20160318095848462_SVAKOV-R7_met.fits;2.70478;26497.6;7.69086;0.512
20160318095914916_SVAKOV-R7_met.fits;2.17745;26491.7;5.26888;0.341333
20160318095917646_SVAKOV-R7_met.fits;2.79035;26490.2;6.52023;0.170667
20160318095942052_SVAKOV-R7_met.fits;3.13414;26534.2;9.51011;0.170667
20160318100003214_SVAKOV-R7_met.fits;2.60382;26490.2;14.6558;0.341333
20160318100018574_SVAKOV-R7_met.fits;2.80355;26526.9;17.0136;0.341333
20160318100032740_SVAKOV-R7_met.fits;2.39331;26466.8;5.15827;0.341333
20160318100057828_SVAKOV-R7_met.fits;2.11934;26522.5;5.79687;0.170667
20160318100028985_SVAKOV-R7_snap.fits;2.94168;26496.1;2.08306;0
20160318100128036_SVAKOV-R7_met.fits;2.82145;26522.5;16.9211;0.341333
20160318100144761_SVAKOV-R7_met.fits;3.04124;26499;9.70166;0.170667
20160318100204900_SVAKOV-R7_met.fits;2.90085;26510.7;38.1659;0.512
20160318100218041_SVAKOV-R7_met.fits;3.18086;26490.2;6.71624;0.341333
20160318100129060_SVAKOV-R7_snap.fits;2.59783;26485.8;2.36049;0
20160318100229134_SVAKOV-R7_snap.fits;2.65353;26499;2.10598;0
20160318100347300_SVAKOV-R7_met.fits;2.92332;26523.9;7.15455;3.75467
20160318100410852_SVAKOV-R7_met.fits;2.62476;26494.6;6.22377;0.170667
20160318100329209_SVAKOV-R7_snap.fits;2.69127;26532.7;2.31839;0
20160318100447886_SVAKOV-R7_met.fits;2.69266;26499;5.54004;0.341333
20160318100501028_SVAKOV-R7_met.fits;2.6526;26484.4;8.24988;0.170667
20160318100429284_SVAKOV-R7_snap.fits;2.59282;26519.5;2.50532;0
20160318100529358_SVAKOV-R7_snap.fits;56.6673;26487.3;36.952;0
20160318100718585_SVAKOV-R7_met.fits;2.38171;26496.1;10.539;0.341333
20160318100629433_SVAKOV-R7_snap.fits;2.91231;26519.5;2.29293;0
20160318100802958_SVAKOV-R7_met.fits;2.62252;26503.4;8.44975;0.170667
20160318100812004_SVAKOV-R7_met.fits;2.75174;26506.3;7.78129;0.170667
20160318100818830_SVAKOV-R7_met.fits;3.12356;26493.2;9.37338;0.341333
20160318100729508_SVAKOV-R7_snap.fits;3.00649;26449.2;2.87953;0
20160318100839993_SVAKOV-R7_met.fits;3.07591;26521;15.4956;0.512
20160318100858254_SVAKOV-R7_met.fits;2.61508;26507.8;5.28605;0.170667
20160318100908324_SVAKOV-R7_met.fits;2.45853;26528.3;8.31016;0.341333
20160318100915662_SVAKOV-R7_met.fits;2.82071;26512.2;7.82868;0.170667
20160318100829582_SVAKOV-R7_snap.fits;3.26149;26468.3;2.06366;0
20160318100929657_SVAKOV-R7_snap.fits;2.56635;26487.3;2.15628;0
20160318101058745_SVAKOV-R7_met.fits;3.06876;26494.6;7.40903;0.512
20160318101029732_SVAKOV-R7_snap.fits;2.47454;26484.4;1.82277;0
20160318101129806_SVAKOV-R7_snap.fits;2.68038;26507.8;2.35926;0
20160318101248313_SVAKOV-R7_met.fits;2.66989;26515.1;26.6849;1.024
20160318101229881_SVAKOV-R7_snap.fits;2.84239;26463.9;4.96769;0
20160318101354361_SVAKOV-R7_met.fits;3.15474;26499;38.6769;0.341333
20160318101400505_SVAKOV-R7_met.fits;3.39041;26453.6;7.93662;0.170667
20160318101407332_SVAKOV-R7_met.fits;2.65858;26540;9.38427;0.170667
20160318101329956_SVAKOV-R7_snap.fits;2.76677;26521;2.82134;0
20160318101514745_SVAKOV-R7_met.fits;2.7791;26515.1;29.2506;0.512
20160318101430030_SVAKOV-R7_snap.fits;2.89895;26507.8;2.98776;0
20160318101530105_SVAKOV-R7_snap.fits;3.13162;26540;3.20652;0
20160318101653220_SVAKOV-R7_met.fits;2.83671;26531.2;19.1294;0.341333
20160318101630180_SVAKOV-R7_snap.fits;2.87993;26502;7.41887;0
20160318101725134_SVAKOV-R7_met.fits;2.62125;26504.9;8.47676;1.19467
20160318101735033_SVAKOV-R7_met.fits;2.79309;26490.2;8.14327;0.170667
20160318101748516_SVAKOV-R7_met.fits;3.34287;26507.8;7.19449;0.170667
20160318101730254_SVAKOV-R7_snap.fits;3.60974;26480;2.46996;0
20160318101830329_SVAKOV-R7_snap.fits;3.08461;26477.1;2.66113;0
20160318101943033_SVAKOV-R7_met.fits;3.09323;26499;11.0294;0.170667
20160318101930404_SVAKOV-R7_snap.fits;2.7973;26503.4;2.98195;0
20160318102047716_SVAKOV-R7_met.fits;2.93022;26496.1;5.92889;0.341333
20160318102106148_SVAKOV-R7_met.fits;2.94821;26506.3;12.1477;3.75467
20160318102119630_SVAKOV-R7_met.fits;2.06791;26531.2;6.79137;0.170667
20160318102030478_SVAKOV-R7_snap.fits;2.79572;26500.5;2.85227;0
20160318102146254_SVAKOV-R7_met.fits;3.40705;26468.3;9.49073;0.341333
20160318102209124_SVAKOV-R7_met.fits;3.10885;26450.7;6.85502;0.170667
20160318102130553_SVAKOV-R7_snap.fits;3.1677;26478.5;2.02058;0
20160318102238137_SVAKOV-R7_met.fits;2.75349;26512.2;6.0155;0.170667
20160318102230628_SVAKOV-R7_snap.fits;2.54859;26504.9;1.8832;0
20160318102357326_SVAKOV-R7_met.fits;2.33104;26488.8;9.06113;0.170667
20160318102422585_SVAKOV-R7_met.fits;2.69629;26491.7;5.83581;0.170667
20160318102330702_SVAKOV-R7_snap.fits;3.04551;26485.8;2.21249;0
20160318102457401_SVAKOV-R7_met.fits;3.2999;26513.7;6.66569;0.170667
20160318102517369_SVAKOV-R7_met.fits;2.71792;26477.1;11.007;0.341333
20160318102430777_SVAKOV-R7_snap.fits;3.19477;26522.5;1.92691;0
20160318102600718_SVAKOV-R7_met.fits;2.90882;26502;8.22281;0.341333
20160318102530852_SVAKOV-R7_snap.fits;3.11699;26519.5;2.52652;0
20160318102646798_SVAKOV-R7_met.fits;2.71597;26477.1;11.6838;0.170667
20160318102710009_SVAKOV-R7_met.fits;2.94898;26512.2;8.19542;0.170667
20160318102630926_SVAKOV-R7_snap.fits;3.62214;26515.1;2.30197;0
20160318102757454_SVAKOV-R7_met.fits;2.46044;26450.7;7.3685;0.170667
20160318102731001_SVAKOV-R7_snap.fits;3.37435;26497.6;2.69028;0
20160318102825614_SVAKOV-R7_met.fits;2.95031;26525.4;16.347;2.21867
20160318102918180_SVAKOV-R7_met.fits;3.08741;26510.7;8.89828;0.170667
20160318102831076_SVAKOV-R7_snap.fits;3.3658;26535.6;3.32475;0
20160318102959481_SVAKOV-R7_met.fits;2.79186;26516.6;17.5516;0.170667
20160318102931150_SVAKOV-R7_snap.fits;3.20321;26458;2.31548;0
20160318103110478_SVAKOV-R7_met.fits;2.94672;26522.5;7.37428;0.170667
20160318103031225_SVAKOV-R7_snap.fits;2.7354;26531.2;2.72216;0
20160318103127033_SVAKOV-R7_met.fits;3.08298;26488.8;24.9493;0.341333
20160318103134884_SVAKOV-R7_met.fits;2.60991;26482.9;6.37958;0.170667
20160318103131300_SVAKOV-R7_snap.fits;2.87976;26490.2;2.89794;0
20160318103305166_SVAKOV-R7_met.fits;2.58179;26480;11.674;2.21867
20160318103231374_SVAKOV-R7_snap.fits;2.62777;26475.6;2.28235;0
20160318103325646_SVAKOV-R7_met.fits;2.6498;26534.2;7.30644;0.170667
20160318103332302_SVAKOV-R7_met.fits;2.86176;26518.1;6.98783;0.341333
20160318103341348_SVAKOV-R7_met.fits;2.72852;26472.7;7.32129;0.170667
20160318103331449_SVAKOV-R7_snap.fits;2.74179;26534.2;2.78161;0
20160318103427428_SVAKOV-R7_met.fits;3.25949;26462.4;11.1951;0.170667
20160318103512996_SVAKOV-R7_met.fits;2.68177;26509.3;5.88396;0.341333
20160318103431524_SVAKOV-R7_snap.fits;3.10813;26477.1;3.28402;0
20160318103530745_SVAKOV-R7_met.fits;3.16164;26513.7;9.71446;0.341333
20160318103537913_SVAKOV-R7_met.fits;2.89086;26449.2;12.6259;0.341333
20160318103531598_SVAKOV-R7_snap.fits;2.6138;26459.5;2.58155;0
20160318103652494_SVAKOV-R7_met.fits;2.89361;26547.4;6.04771;2.048
20160318103712804_SVAKOV-R7_met.fits;2.78794;26526.9;15.9964;1.36533
20160318103631673_SVAKOV-R7_snap.fits;2.63884;26465.3;2.64587;0
20160318103754105_SVAKOV-R7_met.fits;2.62437;26500.5;6.79367;0.170667
20160318103731748_SVAKOV-R7_snap.fits;3.20539;26490.2;2.64741;0
20160318103829433_SVAKOV-R7_met.fits;2.57067;26499;8.02069;0.341333
20160318103831822_SVAKOV-R7_snap.fits;3.10163;26449.2;2.69008;0
20160318104003129_SVAKOV-R7_met.fits;2.69182;26465.3;6.05934;0.170667
20160318103931897_SVAKOV-R7_snap.fits;2.45911;26478.5;2.43499;0
20160318104035556_SVAKOV-R7_met.fits;3.04832;26480;19.7412;0.512
20160318104031972_SVAKOV-R7_snap.fits;2.73094;26535.6;1.95276;0
20160318104144164_SVAKOV-R7_met.fits;2.55864;26469.7;5.15443;0.170667
20160318104218638_SVAKOV-R7_met.fits;2.37546;26497.6;5.10815;0.170667
20160318104132046_SVAKOV-R7_snap.fits;2.74664;26515.1;2.2641;0
20160318104323662_SVAKOV-R7_met.fits;3.22864;26481.4;22.0754;0.341333
20160318104232121_SVAKOV-R7_snap.fits;2.94154;26458;2.65939;0
20160318104357113_SVAKOV-R7_met.fits;3.02324;26488.8;7.75413;0.170667
20160318104332196_SVAKOV-R7_snap.fits;2.9471;26545.9;2.73142;0
20160318104453604_SVAKOV-R7_met.fits;2.72744;26510.7;7.35332;0.512
20160318104432270_SVAKOV-R7_snap.fits;2.62146;26525.4;2.94059;0
20160318104545828_SVAKOV-R7_met.fits;2.97469;26499;9.74231;0.170667
20160318104620473_SVAKOV-R7_met.fits;2.87273;26531.2;9.51576;0.170667
20160318104625764_SVAKOV-R7_met.fits;2.71674;26503.4;5.48695;0.170667
20160318104532345_SVAKOV-R7_snap.fits;3.04596;26547.4;3.85694;0
20160318104716622_SVAKOV-R7_met.fits;2.89768;26503.4;10.7603;1.024
20160318104632420_SVAKOV-R7_snap.fits;2.79246;26462.4;2.76104;0
20160318104731470_SVAKOV-R7_met.fits;3.1123;26512.2;7.28762;0.170667
20160318104753998_SVAKOV-R7_met.fits;3.42316;26513.7;11.5331;0.512
20160318104757241_SVAKOV-R7_met.fits;2.59547;26509.3;5.31668;0.170667
20160318104821305_SVAKOV-R7_met.fits;2.912;26490.2;20.3916;0.682667
20160318104732494_SVAKOV-R7_snap.fits;2.94719;26504.9;2.42825;0
20160318104847758_SVAKOV-R7_met.fits;3.13859;26516.6;9.00027;0.170667
20160318104904313_SVAKOV-R7_met.fits;3.3162;26493.2;20.4757;0.341333
20160318104832569_SVAKOV-R7_snap.fits;3.10381;26541.5;2.3753;0
20160318104930425_SVAKOV-R7_met.fits;2.68424;26474.1;35.5186;0.341333
20160318104932644_SVAKOV-R7_snap.fits;2.87376;26512.2;2.64124;0
20160318105046542_SVAKOV-R7_met.fits;3.65231;26460.9;8.17484;0.341333
20160318105032718_SVAKOV-R7_snap.fits;2.35718;26519.5;2.50599;0
20160318105221433_SVAKOV-R7_met.fits;2.94646;26531.2;7.6698;0.341333
20160318105132793_SVAKOV-R7_snap.fits;2.65129;26466.8;2.41393;0
20160318105228942_SVAKOV-R7_met.fits;2.80626;26478.5;6.09578;0.341333
20160318105240206_SVAKOV-R7_met.fits;2.66075;26503.4;12.1392;0.341333
20160318105232868_SVAKOV-R7_snap.fits;3.18174;26507.8;1.94027;0
20160318105329529_SVAKOV-R7_met.fits;3.07629;26509.3;8.07889;0.170667
20160318105419193_SVAKOV-R7_met.fits;3.4375;26512.2;7.88708;0.170667
20160318105332942_SVAKOV-R7_snap.fits;2.77203;26518.1;2.48431;0
20160318105449401_SVAKOV-R7_met.fits;3.14543;26482.9;7.55417;0.170667
20160318105519268_SVAKOV-R7_met.fits;3.22605;26481.4;22.7155;0.341333
20160318105433017_SVAKOV-R7_snap.fits;2.90211;26488.8;1.79792;0
20160318105527289_SVAKOV-R7_met.fits;3.11693;26453.6;9.08492;0.341333
20160318105532068_SVAKOV-R7_met.fits;2.77799;26543;6.39944;0.170667
20160318105533092_SVAKOV-R7_snap.fits;3.2346;26532.7;2.95811;0
20160318105626681_SVAKOV-R7_met.fits;2.7382;26513.7;8.20308;0.170667
20160318105633166_SVAKOV-R7_snap.fits;3.23504;26481.4;3.64363;0
20160318105733241_SVAKOV-R7_snap.fits;3.35086;26465.3;2.80408;0
20160318105833316_SVAKOV-R7_snap.fits;2.93162;26534.2;2.77845;0
20160318105933390_SVAKOV-R7_snap.fits;2.61368;26494.6;1.9862;0
