# file name; noise; peak f.; mag.; duration
20160318205805924_SVAKOV-R7_met.fits;2.94308;26518.1;9.67879;0.341333
20160318205814457_SVAKOV-R7_met.fits;2.67202;26500.5;7.8417;0.341333
20160318210103588_SVAKOV-R7_met.fits;2.41021;26496.1;5.71959;0.170667
20160318210110585_SVAKOV-R7_met.fits;2.88206;26503.4;6.10971;0.341333
20160318210018190_SVAKOV-R7_snap.fits;2.69709;26503.4;2.55986;0
20160318210118265_SVAKOV-R7_snap.fits;2.29359;26485.8;2.59137;0
20160318210218340_SVAKOV-R7_snap.fits;2.88032;26521;3.01896;0
20160318210318414_SVAKOV-R7_snap.fits;2.7807;26465.3;2.42417;0
20160318210503033_SVAKOV-R7_met.fits;2.93681;26503.4;90.9311;0.853333
20160318210418489_SVAKOV-R7_snap.fits;2.55542;26481.4;2.27946;0
20160318210518564_SVAKOV-R7_snap.fits;2.68543;26465.3;2.49917;0
20160318210645262_SVAKOV-R7_met.fits;2.75999;26506.3;45.8387;1.19467
20160318210618638_SVAKOV-R7_snap.fits;2.87283;26528.3;3.02959;0
20160318210751822_SVAKOV-R7_met.fits;3.1481;26499;14.2812;0.170667
20160318210802233_SVAKOV-R7_met.fits;3.07684;26490.2;8.30486;0.682667
20160318210718713_SVAKOV-R7_snap.fits;2.77382;26497.6;2.80499;0
20160318210910670_SVAKOV-R7_met.fits;2.64318;26507.8;6.42411;0.170667
20160318210818788_SVAKOV-R7_snap.fits;2.66996;26500.5;2.34225;0
20160318211011940_SVAKOV-R7_met.fits;3.06705;26499;17.1695;0.341333
20160318210918862_SVAKOV-R7_snap.fits;3.08431;26459.5;2.12448;0
20160318211018937_SVAKOV-R7_snap.fits;2.92221;26521;3.153;0
20160318211119012_SVAKOV-R7_snap.fits;3.09736;26541.5;2.07865;0
20160318211227449_SVAKOV-R7_met.fits;2.77206;26490.2;7.0813;0.341333
20160318211235470_SVAKOV-R7_met.fits;2.70777;26493.2;5.66091;0.170667
20160318211238201_SVAKOV-R7_met.fits;3.07303;26504.9;7.0838;0.341333
20160318211219086_SVAKOV-R7_snap.fits;3.09992;26526.9;3.3629;0
20160318211335204_SVAKOV-R7_met.fits;2.46887;26515.1;7.74054;0.341333
20160318211340665_SVAKOV-R7_met.fits;3.34077;26500.5;11.0973;0.341333
20160318211319161_SVAKOV-R7_snap.fits;3.26925;26544.4;3.01939;0
20160318211419236_SVAKOV-R7_snap.fits;2.94685;26487.3;2.69585;0
20160318211519310_SVAKOV-R7_snap.fits;2.97745;26449.2;3.2355;0
20160318211619385_SVAKOV-R7_snap.fits;2.64106;26459.5;2.47374;0
20160318211722702_SVAKOV-R7_met.fits;3.10755;26502;8.69839;0.341333
20160318211719460_SVAKOV-R7_snap.fits;2.73767;26493.2;2.04697;0
20160318211815268_SVAKOV-R7_met.fits;2.58365;26502;5.22536;0.170667
20160318211817998_SVAKOV-R7_met.fits;2.67976;26497.6;5.41152;0.170667
20160318211834894_SVAKOV-R7_met.fits;2.55394;26503.4;6.06748;0.170667
20160318211856228_SVAKOV-R7_met.fits;2.87894;26494.6;11.1623;0.341333
20160318211819534_SVAKOV-R7_snap.fits;3.1196;26513.7;2.61174;0
20160318211959886_SVAKOV-R7_met.fits;3.21663;26491.7;7.7047;0.170667
20160318211919609_SVAKOV-R7_snap.fits;3.17784;26506.3;2.66096;0
20160318212019684_SVAKOV-R7_snap.fits;3.13408;26528.3;2.52564;0
20160318212119758_SVAKOV-R7_snap.fits;2.84671;26496.1;2.426;0
20160318212219833_SVAKOV-R7_snap.fits;2.87754;26499;3.09603;0
20160318212338852_SVAKOV-R7_met.fits;2.31053;26503.4;5.63565;0.170667
20160318212319908_SVAKOV-R7_snap.fits;2.67;26544.4;1.91988;0
20160318212434148_SVAKOV-R7_met.fits;2.8741;26504.9;34.7426;2.21867
20160318212452409_SVAKOV-R7_met.fits;3.00813;26499;6.22267;0.170667
20160318212500772_SVAKOV-R7_met.fits;2.53306;26490.2;6.70884;0.170667
20160318212419982_SVAKOV-R7_snap.fits;2.74927;26455.1;2.91439;0
20160318212520057_SVAKOV-R7_snap.fits;2.49994;26541.5;2.24153;0
20160318212620132_SVAKOV-R7_snap.fits;2.7674;26541.5;2.61702;0
20160318212713550_SVAKOV-R7_met.fits;2.62237;26506.3;23.8328;0.341333
20160318212807652_SVAKOV-R7_met.fits;2.05918;26491.7;4.14196;0.170667
20160318212720206_SVAKOV-R7_snap.fits;2.93455;26491.7;2.66392;0
20160318212820281_SVAKOV-R7_snap.fits;2.66329;26547.4;2.90078;0
20160318212920356_SVAKOV-R7_snap.fits;2.53503;26482.9;2.17752;0
20160318213052686_SVAKOV-R7_met.fits;2.51608;26499;10.5676;0.341333
20160318213020430_SVAKOV-R7_snap.fits;2.95995;26541.5;2.67657;0
20160318213124942_SVAKOV-R7_met.fits;2.44634;26493.2;12.2778;0.341333
20160318213140985_SVAKOV-R7_met.fits;2.26018;26507.8;6.19358;0.170667
20160318213211705_SVAKOV-R7_met.fits;2.78108;26496.1;20.3911;0.512
20160318213120505_SVAKOV-R7_snap.fits;2.54898;26478.5;2.17502;0
20160318213220580_SVAKOV-R7_snap.fits;2.83941;26519.5;2.7648;0
20160318213325262_SVAKOV-R7_met.fits;2.16556;26478.5;8.45673;0.170667
20160318213320654_SVAKOV-R7_snap.fits;2.60009;26502;2.0743;0
20160318213420729_SVAKOV-R7_snap.fits;2.97335;26452.1;2.67213;0
20160318213542990_SVAKOV-R7_met.fits;2.57699;26485.8;7.56012;0.170667
20160318213520804_SVAKOV-R7_snap.fits;2.50278;26474.1;2.30577;0
20160318213703716_SVAKOV-R7_met.fits;2.64399;26496.1;5.86039;0.170667
20160318213620878_SVAKOV-R7_snap.fits;2.40006;26496.1;2.77226;0
20160318213738190_SVAKOV-R7_met.fits;2.48999;26499;5.5432;0.512
20160318213720953_SVAKOV-R7_snap.fits;2.56523;26449.2;1.4289;0
20160318213821028_SVAKOV-R7_snap.fits;2.87744;26512.2;2.31579;0
20160318213918201_SVAKOV-R7_met.fits;2.61444;26496.1;6.16371;0.341333
20160318213944313_SVAKOV-R7_met.fits;2.74532;26488.8;9.63485;0.170667
20160318213921102_SVAKOV-R7_snap.fits;2.50008;26522.5;3.11245;0
20160318214021177_SVAKOV-R7_snap.fits;2.68922;26480;2.38413;0
20160318214203748_SVAKOV-R7_met.fits;2.15002;26507.8;8.66571;0.341333
20160318214121252_SVAKOV-R7_snap.fits;2.5931;26503.4;2.35625;0
20160318214240953_SVAKOV-R7_met.fits;2.37519;26491.7;12.1776;0.341333
20160318214256996_SVAKOV-R7_met.fits;2.2416;26503.4;9.95612;0.170667
20160318214302628_SVAKOV-R7_met.fits;2.83039;26502;8.39306;0.341333
20160318214221326_SVAKOV-R7_snap.fits;2.23172;26500.5;1.9147;0
20160318214329422_SVAKOV-R7_met.fits;2.79785;26509.3;7.00935;0.170667
20160318214401678_SVAKOV-R7_met.fits;2.40251;26500.5;5.63429;0.341333
20160318214321401_SVAKOV-R7_snap.fits;2.37121;26456.5;2.27028;0
20160318214422670_SVAKOV-R7_met.fits;2.33573;26510.7;4.89825;0.170667
20160318214421476_SVAKOV-R7_snap.fits;2.45376;26482.9;2.40617;0
20160318214521550_SVAKOV-R7_snap.fits;2.51396;26522.5;2.40464;0
20160318214621625_SVAKOV-R7_snap.fits;2.52961;26543;2.08201;0
20160318214721700_SVAKOV-R7_snap.fits;2.27495;26537.1;2.24501;0
20160318214830137_SVAKOV-R7_met.fits;2.15768;26491.7;7.166;0.512
20160318214821774_SVAKOV-R7_snap.fits;2.27038;26449.2;1.88529;0
20160318214958713_SVAKOV-R7_met.fits;2.45201;26497.6;10.7305;0.170667
20160318214921849_SVAKOV-R7_snap.fits;2.09121;26523.9;2.076;0
20160318215032164_SVAKOV-R7_met.fits;2.40359;26493.2;5.52702;0.341333
20160318215047865_SVAKOV-R7_met.fits;2.63711;26487.3;17.1383;0.341333
20160318215108174_SVAKOV-R7_met.fits;2.38186;26502;5.48184;0.341333
20160318215021924_SVAKOV-R7_snap.fits;2.0488;26477.1;1.97611;0
20160318215121998_SVAKOV-R7_snap.fits;2.57039;26507.8;2.65408;0
20160318215242724_SVAKOV-R7_met.fits;2.54574;26512.2;6.35317;0.170667
20160318215252622_SVAKOV-R7_met.fits;2.06445;26503.4;4.1554;0.170667
20160318215222073_SVAKOV-R7_snap.fits;2.3771;26474.1;2.16667;0
20160318215352356_SVAKOV-R7_met.fits;2.3152;26502;9.27397;0.170667
20160318215407716_SVAKOV-R7_met.fits;3.17359;26491.7;6.61261;0.170667
20160318215322148_SVAKOV-R7_snap.fits;2.49758;26465.3;1.81879;0
20160318215422222_SVAKOV-R7_snap.fits;2.66776;26518.1;2.18805;0
20160318215605817_SVAKOV-R7_met.fits;2.59061;26466.8;5.96733;0.170667
20160318215522297_SVAKOV-R7_snap.fits;2.53703;26474.1;2.38151;0
20160318215644388_SVAKOV-R7_met.fits;2.89103;26510.7;8.37259;0.170667
20160318215622372_SVAKOV-R7_snap.fits;2.61001;26537.1;2.80748;0
20160318215722446_SVAKOV-R7_snap.fits;3.02492;26504.9;2.66249;0
20160318215822521_SVAKOV-R7_snap.fits;3.16933;26465.3;2.98655;0
20160318215922596_SVAKOV-R7_snap.fits;2.53307;26526.9;2.71101;0
