# file name; noise; peak f.; mag.; duration
20160318125812580_SVAKOV-R7_met.fits;2.91359;26518.1;6.65946;0.682667
20160318125857636_SVAKOV-R7_met.fits;3.07589;26506.3;7.32219;0.341333
20160318130034404_SVAKOV-R7_met.fits;3.06079;26529.8;9.31301;2.56
20160318130051470_SVAKOV-R7_met.fits;2.66481;26449.2;8.42512;0.170667
20160318130042425_SVAKOV-R7_snap.fits;3.65574;26463.9;2.44451;0
20160318130136356_SVAKOV-R7_met.fits;3.16381;26509.3;7.1366;0.170667
20160318130150862_SVAKOV-R7_met.fits;2.86373;26452.1;31.2079;0.341333
20160318130218681_SVAKOV-R7_met.fits;2.98073;26509.3;23.0655;0.853333
20160318130225166_SVAKOV-R7_met.fits;2.8211;26510.7;7.63602;0.341333
20160318130142500_SVAKOV-R7_snap.fits;2.94017;26534.2;2.45911;0
20160318130242574_SVAKOV-R7_snap.fits;3.22622;26499;2.92037;0
20160318130342649_SVAKOV-R7_snap.fits;2.74903;26502;2.64272;0
20160318130442724_SVAKOV-R7_snap.fits;3.19618;26507.8;2.41142;0
20160318130542286_SVAKOV-R7_met.fits;2.94589;26500.5;7.63226;1.36533
20160318130622564_SVAKOV-R7_met.fits;2.69922;26506.3;8.64945;0.341333
20160318130542798_SVAKOV-R7_snap.fits;3.08168;26449.2;2.6512;0
20160318130638948_SVAKOV-R7_met.fits;2.84103;26480;6.11675;0.512
20160318130700452_SVAKOV-R7_met.fits;2.90873;26504.9;12.2931;0.341333
20160318130642873_SVAKOV-R7_snap.fits;2.88418;26523.9;2.53427;0
20160318130742948_SVAKOV-R7_snap.fits;3.08476;26523.9;2.88965;0
20160318130927908_SVAKOV-R7_met.fits;2.93494;26504.9;7.83915;0.341333
20160318130843022_SVAKOV-R7_snap.fits;2.76425;26537.1;2.57478;0
20160318130941561_SVAKOV-R7_met.fits;2.8486;26502;9.31226;0.341333
20160318131011598_SVAKOV-R7_met.fits;2.57664;26497.6;6.69397;0.170667
20160318130943097_SVAKOV-R7_snap.fits;2.97113;26543;2.97594;0
20160318131109113_SVAKOV-R7_met.fits;2.67794;26500.5;6.32418;0.170667
20160318131043172_SVAKOV-R7_snap.fits;2.76255;26540;2.30535;0
20160318131155705_SVAKOV-R7_met.fits;2.54048;26512.2;8.82015;0.341333
20160318131143246_SVAKOV-R7_snap.fits;2.83969;26519.5;2.81056;0
20160318131254756_SVAKOV-R7_met.fits;2.83137;26507.8;5.76156;0.170667
20160318131243321_SVAKOV-R7_snap.fits;2.9683;26519.5;2.3929;0
20160318131343396_SVAKOV-R7_snap.fits;2.98521;26513.7;2.22659;0
20160318131442105_SVAKOV-R7_met.fits;2.94692;26496.1;19.5066;0.341333
20160318131443470_SVAKOV-R7_snap.fits;2.96152;26484.4;2.45007;0
20160318131543545_SVAKOV-R7_snap.fits;2.93655;26494.6;1.85943;0
20160318131659833_SVAKOV-R7_met.fits;3.24982;26510.7;7.02269;0.341333
20160318131643620_SVAKOV-R7_snap.fits;2.71285;26510.7;1.93963;0
20160318131743694_SVAKOV-R7_snap.fits;3.08778;26502;2.9765;0
20160318131856398_SVAKOV-R7_met.fits;3.18767;26506.3;12.8278;0.512
20160318131859470_SVAKOV-R7_met.fits;2.91342;26513.7;5.8484;0.341333
20160318131932068_SVAKOV-R7_met.fits;2.42337;26541.5;5.21995;0.170667
20160318131843769_SVAKOV-R7_snap.fits;2.21483;26516.6;2.27464;0
20160318131943844_SVAKOV-R7_snap.fits;2.62449;26462.4;2.01063;0
20160318132038457_SVAKOV-R7_met.fits;2.9969;26497.6;11.9834;0.341333
20160318132043918_SVAKOV-R7_snap.fits;2.5116;26519.5;2.08136;0
20160318132138873_SVAKOV-R7_met.fits;2.82287;26458;11.8188;0.341333
20160318132227513_SVAKOV-R7_met.fits;2.8833;26502;13.0638;1.19467
20160318132231438_SVAKOV-R7_met.fits;2.83961;26500.5;8.5109;0.341333
20160318132143993_SVAKOV-R7_snap.fits;3.35258;26545.9;2.56996;0
20160318132307449_SVAKOV-R7_met.fits;2.68459;26496.1;8.32708;0.853333
20160318132244068_SVAKOV-R7_snap.fits;2.81864;26504.9;1.82635;0
20160318132344142_SVAKOV-R7_snap.fits;2.99067;26493.2;2.45869;0
20160318132516473_SVAKOV-R7_met.fits;2.61057;26503.4;7.89189;0.341333
20160318132444217_SVAKOV-R7_snap.fits;2.97622;26478.5;2.56033;0
20160318132544292_SVAKOV-R7_snap.fits;3.11044;26453.6;2.74726;0
20160318132644366_SVAKOV-R7_snap.fits;3.43248;26500.5;2.31008;0
20160318132810724_SVAKOV-R7_met.fits;2.70382;26494.6;7.05083;2.21867
20160318132744441_SVAKOV-R7_snap.fits;3.20829;26525.4;2.38911;0
20160318132859193_SVAKOV-R7_met.fits;3.0912;26499;10.4431;0.341333
20160318132917625_SVAKOV-R7_met.fits;2.37792;26490.2;33.3171;0.341333
20160318132844516_SVAKOV-R7_snap.fits;3.02844;26472.7;2.61522;0
20160318132944420_SVAKOV-R7_met.fits;3.65304;26497.6;11.4255;1.024
20160318133012068_SVAKOV-R7_met.fits;2.66392;26496.1;40.7317;0.682667
20160318132944590_SVAKOV-R7_snap.fits;2.8425;26547.4;2.76792;0
20160318133122382_SVAKOV-R7_met.fits;3.16262;26502;18.9638;0.341333
20160318133044665_SVAKOV-R7_snap.fits;2.98766;26475.6;2.6233;0
20160318133141156_SVAKOV-R7_met.fits;2.52919;26516.6;13.2738;0.341333
20160318133145934_SVAKOV-R7_met.fits;2.71164;26500.5;11.094;0.341333
20160318133235598_SVAKOV-R7_met.fits;2.8874;26515.1;6.76591;0.170667
20160318133144740_SVAKOV-R7_snap.fits;2.69236;26449.2;2.54134;0
20160318133244814_SVAKOV-R7_snap.fits;2.93995;26471.2;2.36105;0
20160318133430969_SVAKOV-R7_met.fits;2.6257;26491.7;25.0884;0.682667
20160318133344889_SVAKOV-R7_snap.fits;2.66825;26506.3;3.46303;0
20160318133448548_SVAKOV-R7_met.fits;2.76772;26494.6;6.59062;0.170667
20160318133510393_SVAKOV-R7_met.fits;2.8432;26502;6.81979;0.170667
20160318133444964_SVAKOV-R7_snap.fits;2.8988;26455.1;2.68801;0
20160318133559374_SVAKOV-R7_met.fits;2.93542;26506.3;6.74837;0.170667
20160318133618830_SVAKOV-R7_met.fits;2.79531;26494.6;5.66783;0.170667
20160318133545038_SVAKOV-R7_snap.fits;2.76201;26504.9;2.40621;0
20160318133648014_SVAKOV-R7_met.fits;2.28218;26465.3;5.46174;0.341333
20160318133645113_SVAKOV-R7_snap.fits;2.32134;26488.8;2.33075;0
20160318133829220_SVAKOV-R7_met.fits;2.80892;26496.1;9.40708;0.170667
20160318133745188_SVAKOV-R7_snap.fits;2.63459;26519.5;3.03707;0
20160318133841166_SVAKOV-R7_met.fits;3.23409;26493.2;9.08575;0.170667
20160318133845262_SVAKOV-R7_snap.fits;2.70204;26449.2;2.67644;0
20160318134021518_SVAKOV-R7_met.fits;2.73426;26509.3;6.12052;0.170667
20160318134026809_SVAKOV-R7_met.fits;2.94194;26482.9;14.7578;0.341333
20160318133945337_SVAKOV-R7_snap.fits;2.94657;26528.3;2.10313;0
20160318134045753_SVAKOV-R7_met.fits;2.27657;26512.2;4.63558;0.341333
20160318134131662_SVAKOV-R7_met.fits;2.81527;26504.9;12.9108;0.341333
20160318134045412_SVAKOV-R7_snap.fits;3.09226;26449.2;2.13664;0
20160318134201700_SVAKOV-R7_met.fits;2.86725;26503.4;44.543;0.341333
20160318134145486_SVAKOV-R7_snap.fits;2.95532;26538.6;2.15541;0
20160318134333177_SVAKOV-R7_met.fits;3.65372;26494.6;15.2046;0.341333
20160318134336590_SVAKOV-R7_met.fits;3.69112;26513.7;12.6037;0.170667
20160318134245561_SVAKOV-R7_snap.fits;3.89512;26535.6;3.8254;0
20160318134345636_SVAKOV-R7_snap.fits;3.42392;26462.4;3.77597;0
20160318134444857_SVAKOV-R7_met.fits;3.36456;26482.9;11.6523;0.341333
20160318134445710_SVAKOV-R7_snap.fits;3.85134;26455.1;2.95218;0
20160318134545785_SVAKOV-R7_snap.fits;3.54251;26481.4;2.94328;0
20160318134650638_SVAKOV-R7_met.fits;3.40351;26485.8;15.4056;0.341333
20160318134700878_SVAKOV-R7_met.fits;3.55946;26496.1;17.7053;0.341333
20160318134733134_SVAKOV-R7_met.fits;3.85292;26499;10.2793;0.341333
20160318134645860_SVAKOV-R7_snap.fits;3.84782;26477.1;3.1754;0
20160318134818702_SVAKOV-R7_met.fits;3.22455;26490.2;9.27918;0.512
20160318134745934_SVAKOV-R7_snap.fits;3.60765;26497.6;3.38915;0
20160318134846009_SVAKOV-R7_snap.fits;3.77236;26529.8;3.0933;0
20160318134946084_SVAKOV-R7_snap.fits;3.51419;26541.5;3.21149;0
20160318135102372_SVAKOV-R7_met.fits;2.48473;26499;5.34693;0.170667
20160318135046158_SVAKOV-R7_snap.fits;2.92667;26532.7;3.2143;0
20160318135222585_SVAKOV-R7_met.fits;2.72969;26493.2;7.71392;0.170667
20160318135228729_SVAKOV-R7_met.fits;2.89377;26509.3;8.18816;0.341333
20160318135146233_SVAKOV-R7_snap.fits;2.28838;26453.6;2.20904;0
20160318135246308_SVAKOV-R7_snap.fits;3.42626;26452.1;2.52668;0
20160318135346894_SVAKOV-R7_met.fits;2.87545;26502;7.79351;0.170667
20160318135346382_SVAKOV-R7_snap.fits;2.84038;26544.4;3.19125;0
20160318135459257_SVAKOV-R7_met.fits;3.68012;26488.8;7.78514;0.170667
20160318135446457_SVAKOV-R7_snap.fits;2.60679;26510.7;2.90103;0
20160318135631246_SVAKOV-R7_met.fits;2.77252;26502;6.97353;0.512
20160318135546532_SVAKOV-R7_snap.fits;2.84953;26491.7;2.83552;0
20160318135654286_SVAKOV-R7_met.fits;3.43019;26488.8;118.172;0.341333
20160318135646606_SVAKOV-R7_snap.fits;2.92152;26544.4;3.52056;0
20160318135746681_SVAKOV-R7_snap.fits;3.60634;26506.3;3.7712;0
20160318135846756_SVAKOV-R7_snap.fits;2.84547;26475.6;2.29077;0
20160318135946830_SVAKOV-R7_snap.fits;2.69724;26482.9;2.68573;0
