#timestamp,LO_Frequency 
1458302415.8,286046999.7
1458302435.7,286047000.2
1458302455.6,286046999.8
1458302475.6,286047002.1
1458302495.5,286047001.1
1458302515.4,286046998.3
1458302535.4,286047001.2
1458302555.3,286046999.5
1458302575.2,286046999.0
1458302595.1,286046998.4
1458302615.1,286047000.5
1458302616.0,286047000.5
1458302635.9,286047001.2
1458302655.8,286046999.6
1458302675.8,286046998.3
1458302695.7,286047002.2
1458302715.6,286046998.4
1458302735.5,286047000.8
1458302755.5,286047001.0
1458302775.4,286046996.6
1458302795.3,286047002.6
1458302815.2,286046999.3
1458302835.2,286046996.6
1458302855.1,286047002.6
1458302856.0,286047002.6
1458302875.0,286046997.5
1458302875.9,286046997.5
1458302895.9,286047002.0
1458302915.8,286047000.6
1458302935.7,286047001.1
1458302955.6,286046999.2
1458302975.6,286046999.2
1458302995.5,286047000.5
1458303015.4,286047000.9
1458303035.3,286046998.8
1458303055.3,286047000.0
1458303075.2,286047000.7
1458303095.1,286046999.4
1458303115.0,286047000.9
1458303115.9,286047000.9
1458303135.9,286046995.3
1458303155.8,286047002.6
1458303175.7,286046998.5
1458303195.6,286047000.4
1458303215.6,286047001.1
1458303235.5,286046998.4
1458303255.4,286046999.9
1458303275.3,286047002.7
1458303295.3,286046998.6
1458303315.2,286047000.8
1458303335.1,286046998.3
1458303355.1,286046999.9
1458303356.0,286046999.9
1458303375.9,286047002.1
1458303395.8,52702571.2
1458303415.7,9999991.1
1458303435.7,286046963.1
1458303455.6,286047000.9
1458303475.5,286046998.3
1458303495.4,286047000.7
1458303515.4,286046998.5
1458303535.3,286047002.7
1458303555.2,286046996.7
1458303575.1,286046999.9
1458303595.1,286046999.7
1458303596.0,286046999.7
1458303615.0,286047002.8
1458303615.9,286047002.8
1458303635.8,286046997.2
1458303655.8,286046998.7
1458303675.7,286047002.7
1458303695.6,286046997.1
1458303715.5,286047000.5
1458303735.5,286046999.0
1458303755.4,286046999.4
1458303775.3,286046999.6
1458303795.2,286046998.3
1458303815.2,286046999.9
1458303835.1,286047000.9
1458303855.0,286047001.0
1458303855.9,286047001.0
1458303875.9,286046999.1
1458303895.8,286046999.0
1458303915.7,286046998.2
1458303935.6,286047000.2
1458303955.6,286047002.7
1458303975.5,286046998.9
1458303995.4,286047000.6
1458304015.4,286047001.1
1458304035.3,286047001.2
1458304055.3,286046998.5
1458304075.2,286046998.9
1458304095.1,286047008.0
1458304115.1,286047004.8
1458304135.0,286047000.3
1458304136.0,286047000.3
1458304155.9,286047000.8
1458304175.8,286046998.9
1458304195.8,286046997.2
1458304215.7,286046996.9
1458304235.7,286046999.1
1458304255.6,286046999.4
1458304275.5,286046999.6
1458304295.5,286046997.6
1458304315.4,286046999.2
1458304335.3,286046999.6
1458304355.2,286046996.5
1458304375.2,286047002.5
1458304395.1,286046998.9
1458304415.0,286046998.6
1458304415.9,286046998.6
1458304435.9,286047003.7
1458304455.8,286046998.6
1458304475.7,286047000.2
1458304495.6,286047004.0
1458304515.6,286046999.4
1458304535.5,286046998.8
1458304555.4,286047001.2
1458304575.3,286046996.5
1458304595.3,286047000.7
1458304615.2,286047000.8
1458304635.1,286046998.7
1458304655.0,286046998.1
1458304655.9,286046998.1
1458304675.9,286047002.2
1458304695.8,286047000.0
1458304715.7,286047000.2
1458304735.6,286047001.6
1458304755.6,286047002.7
1458304775.5,286046998.6
1458304795.4,286046999.7
1458304815.3,286047002.8
1458304835.3,286046996.7
1458304855.2,286047002.4
1458304875.1,286046999.4
1458304895.0,286047000.3
1458304896.0,286047000.3
1458304915.9,286047001.2
1458304935.8,286046999.6
1458304955.7,286046999.2
1458304975.7,286046998.4
1458304995.6,286047000.4
1458305015.5,286047001.2
1458305035.4,286046996.5
1458305055.4,286047002.5
1458305075.3,286046998.3
1458305095.2,286047000.4
1458305115.1,286047000.3
1458305135.1,286047001.2
1458305136.0,286047001.2
1458305155.9,286046997.4
1458305175.8,286047002.1
1458305195.8,286047001.0
1458305215.7,286046999.4
1458305235.6,286046998.9
1458305255.5,286046998.1
1458305275.5,286047000.1
1458305295.4,286046998.3
1458305315.3,286047004.1
1458305335.2,286046998.3
1458305355.2,286047000.0
1458305375.1,286047001.8
1458305395.0,286046999.9
1458305395.9,286046999.9
1458305415.9,286046999.9
1458305435.8,286047001.2
1458305455.7,286046996.5
1458305475.6,286047000.1
1458305495.6,286047002.6
1458305515.5,286047002.4
1458305535.4,286046999.1
1458305555.3,286046998.1
1458305575.3,286046999.7
1458305595.2,286047000.1
1458305615.1,286047000.5
1458305635.0,286047001.2
1458305636.0,286047001.2
1458305655.9,286046998.9
1458305675.8,286046998.2
1458305695.7,286047002.2
1458305715.7,286046998.4
1458305735.6,286046998.2
1458305755.5,286047000.0
1458305775.4,286047002.7
1458305795.4,286046998.4
1458305815.3,286047001.0
1458305835.2,286047002.6
1458305855.2,286046999.3
1458305875.1,286046996.7
1458305895.1,286047002.5
1458305896.0,286047002.5
1458305915.9,286046996.7
1458305935.8,286047000.4
1458305955.8,286047000.5
1458305975.7,286047000.7
1458305995.6,286047000.3
