# file name; noise; peak f.; mag.; duration
20160318215820644_SVAKOV-R7_met.fits;3.35376;26499;11.3502;0.170667
20160318215827470_SVAKOV-R7_met.fits;2.74511;26487.3;12.1642;0.341333
20160318215854265_SVAKOV-R7_met.fits;2.51538;26500.5;5.45806;0.170667
20160318215951097_SVAKOV-R7_met.fits;2.60405;26512.2;7.54461;0.170667
20160318220020964_SVAKOV-R7_met.fits;3.02914;26509.3;16.9986;0.341333
20160318220042809_SVAKOV-R7_met.fits;2.33703;26507.8;5.32278;0.170667
20160318220049636_SVAKOV-R7_met.fits;2.02717;26496.1;5.14541;0.170667
20160318220022670_SVAKOV-R7_snap.fits;2.24834;26456.5;1.86811;0
20160318220117625_SVAKOV-R7_met.fits;2.63708;26493.2;10.723;0.341333
20160318220121892_SVAKOV-R7_met.fits;2.45198;26506.3;7.18484;0.170667
20160318220122745_SVAKOV-R7_snap.fits;2.53441;26482.9;2.24017;0
20160318220245860_SVAKOV-R7_met.fits;2.55058;26493.2;5.50081;0.341333
20160318220222820_SVAKOV-R7_snap.fits;2.31926;26516.6;1.81;0
20160318220322894_SVAKOV-R7_snap.fits;2.29769;26480;1.85523;0
20160318220422969_SVAKOV-R7_snap.fits;2.08958;26534.2;2.29204;0
20160318220519289_SVAKOV-R7_met.fits;2.12726;26488.8;5.05553;0.341333
20160318220525092_SVAKOV-R7_met.fits;2.82046;26494.6;6.00629;0.170667
20160318220604516_SVAKOV-R7_met.fits;2.432;26515.1;10.1689;0.341333
20160318220523044_SVAKOV-R7_snap.fits;2.36687;26522.5;2.67111;0
20160318220623118_SVAKOV-R7_snap.fits;2.17188;26487.3;1.87229;0
20160318220807566_SVAKOV-R7_met.fits;2.41219;26491.7;6.38379;0.170667
20160318220723193_SVAKOV-R7_snap.fits;2.33231;26502;1.98515;0
20160318220831118_SVAKOV-R7_met.fits;2.16784;26490.2;4.72188;0.170667
20160318220823268_SVAKOV-R7_snap.fits;2.70104;26513.7;2.29338;0
20160318220923342_SVAKOV-R7_snap.fits;2.55;26503.4;7.53814;0
20160318221018809_SVAKOV-R7_met.fits;2.55;26503.4;7.53814;0.341333
20160318221046116_SVAKOV-R7_met.fits;2.58579;26507.8;8.25607;0.170667
20160318221103524_SVAKOV-R7_met.fits;2.43731;26499;24.976;0.341333
20160318221023417_SVAKOV-R7_snap.fits;2.5809;26458;2.41844;0
20160318221146873_SVAKOV-R7_met.fits;2.54483;26513.7;10.4901;0.341333
20160318221123492_SVAKOV-R7_snap.fits;2.45112;26468.3;2.66385;0
20160318221238073_SVAKOV-R7_met.fits;2.55759;26509.3;39.6108;0.512
20160318221223566_SVAKOV-R7_snap.fits;2.61563;26518.1;2.00934;0
20160318221323641_SVAKOV-R7_snap.fits;2.19066;26521;2.35191;0
20160318221423716_SVAKOV-R7_snap.fits;2.64274;26547.4;2.73103;0
20160318221602702_SVAKOV-R7_met.fits;2.54586;26504.9;7.55591;0.170667
20160318221614990_SVAKOV-R7_met.fits;2.63521;26502;9.92235;0.512
20160318221523790_SVAKOV-R7_snap.fits;2.60884;26475.6;2.17181;0
20160318221633593_SVAKOV-R7_met.fits;2.22736;26507.8;9.99347;0.341333
20160318221645710_SVAKOV-R7_met.fits;2.91388;26522.5;7.25071;0.170667
20160318221656633_SVAKOV-R7_met.fits;2.40367;26484.4;4.88707;0.341333
20160318221705508_SVAKOV-R7_met.fits;2.65431;26484.4;6.48071;0.341333
20160318221623865_SVAKOV-R7_snap.fits;2.72139;26478.5;2.29118;0
20160318221721209_SVAKOV-R7_met.fits;2.0334;26519.5;7.35764;0.170667
20160318221723940_SVAKOV-R7_snap.fits;2.18052;26449.2;1.84098;0
20160318221824014_SVAKOV-R7_snap.fits;2.39687;26540;1.95131;0
20160318221924089_SVAKOV-R7_snap.fits;2.57916;26543;2.51371;0
20160318222029454_SVAKOV-R7_met.fits;2.77585;26497.6;5.63919;0.341333
20160318222024164_SVAKOV-R7_snap.fits;2.69009;26503.4;2.62839;0
20160318222124238_SVAKOV-R7_snap.fits;2.54183;26460.9;2.00954;0
20160318222224313_SVAKOV-R7_snap.fits;2.46624;26500.5;2.62198;0
20160318222324388_SVAKOV-R7_snap.fits;3.03708;26481.4;2.66779;0
20160318222424462_SVAKOV-R7_snap.fits;3.20281;26506.3;2.86986;0
20160318222558158_SVAKOV-R7_met.fits;2.41236;26503.4;9.73158;0.341333
20160318222524537_SVAKOV-R7_snap.fits;3.28557;26541.5;2.76257;0
20160318222659598_SVAKOV-R7_met.fits;3.69418;26487.3;7.66505;0.170667
20160318222707961_SVAKOV-R7_met.fits;3.36768;26485.8;18.1037;0.512
20160318222624612_SVAKOV-R7_snap.fits;3.11484;26471.2;2.22393;0
20160318222744996_SVAKOV-R7_met.fits;2.58234;26503.4;10.5415;0.853333
20160318222724686_SVAKOV-R7_snap.fits;3.26678;26496.1;3.24619;0
20160318222824761_SVAKOV-R7_snap.fits;3.45607;26455.1;2.85275;0
20160318222931150_SVAKOV-R7_met.fits;3.99528;26482.9;13.6644;0.341333
20160318222935588_SVAKOV-R7_met.fits;2.63765;26512.2;5.91812;0.341333
20160318222952996_SVAKOV-R7_met.fits;2.75738;26503.4;7.08402;0.341333
20160318222924836_SVAKOV-R7_snap.fits;3.09452;26531.2;2.83423;0
20160318223048974_SVAKOV-R7_met.fits;2.77356;26475.6;6.98602;0.853333
20160318223024910_SVAKOV-R7_snap.fits;3.04879;26463.9;2.85295;0
20160318223131300_SVAKOV-R7_met.fits;2.87021;26497.6;8.79656;0.512
20160318223151609_SVAKOV-R7_met.fits;3.27912;26487.3;7.11336;0.170667
20160318223124985_SVAKOV-R7_snap.fits;3.11663;26526.9;2.67096;0
20160318223225060_SVAKOV-R7_snap.fits;3.03027;26532.7;2.39346;0
20160318223325134_SVAKOV-R7_snap.fits;2.74256;26531.2;2.12601;0
20160318223425209_SVAKOV-R7_snap.fits;2.61247;26516.6;1.97359;0
20160318223525284_SVAKOV-R7_snap.fits;2.71149;26458;2.59461;0
20160318223620921_SVAKOV-R7_met.fits;2.49858;26515.1;7.80352;0.170667
20160318223634916_SVAKOV-R7_met.fits;2.61521;26500.5;10.8054;0.512
20160318223638158_SVAKOV-R7_met.fits;2.98511;26531.2;6.24727;0.170667
20160318223625358_SVAKOV-R7_snap.fits;2.81107;26507.8;2.26689;0
20160318223745230_SVAKOV-R7_met.fits;2.46261;26512.2;5.46126;0.170667
20160318223811342_SVAKOV-R7_met.fits;2.83605;26500.5;8.17701;0.341333
20160318223725433_SVAKOV-R7_snap.fits;3.0157;26475.6;2.16601;0
20160318223848036_SVAKOV-R7_met.fits;2.27198;26502;9.17868;0.341333
20160318223825508_SVAKOV-R7_snap.fits;2.93032;26497.6;2.20733;0
20160318223929678_SVAKOV-R7_met.fits;3.2435;26502;7.64904;0.170667
20160318223925582_SVAKOV-R7_snap.fits;2.73874;26529.8;2.3453;0
20160318224025657_SVAKOV-R7_snap.fits;2.95548;26488.8;2.70908;0
20160318224125732_SVAKOV-R7_snap.fits;2.76487;26540;2.20346;0
20160318224316324_SVAKOV-R7_met.fits;2.4518;26531.2;20.6919;0.682667
20160318224225806_SVAKOV-R7_snap.fits;2.46197;26499;3.03576;0
20160318224326052_SVAKOV-R7_met.fits;2.38327;26503.4;5.42674;0.170667
20160318224410254_SVAKOV-R7_met.fits;2.59017;26504.9;5.81706;0.170667
20160318224325881_SVAKOV-R7_snap.fits;2.49678;26460.9;1.89233;0
20160318224505038_SVAKOV-R7_met.fits;2.17277;26512.2;7.61511;0.170667
20160318224517838_SVAKOV-R7_met.fits;2.53825;26475.6;5.54599;0.170667
20160318224425956_SVAKOV-R7_snap.fits;3.32561;26488.8;2.13186;0
20160318224526030_SVAKOV-R7_snap.fits;2.70283;26449.2;2.05408;0
20160318224626105_SVAKOV-R7_snap.fits;2.57284;26491.7;2.29689;0
20160318224726180_SVAKOV-R7_snap.fits;2.2307;26490.2;1.73093;0
20160318224826254_SVAKOV-R7_snap.fits;2.34384;26449.2;2.45484;0
20160318224940665_SVAKOV-R7_met.fits;2.38781;26506.3;8.4086;0.341333
20160318224926329_SVAKOV-R7_snap.fits;2.06328;26512.2;1.81171;0
20160318225044836_SVAKOV-R7_met.fits;2.42947;26477.1;5.55083;0.170667
20160318225026404_SVAKOV-R7_snap.fits;2.77031;26477.1;2.02249;0
20160318225147300_SVAKOV-R7_met.fits;2.28613;26502;9.21666;0.341333
20160318225151566_SVAKOV-R7_met.fits;1.93378;26490.2;5.16695;0.512
20160318225209316_SVAKOV-R7_met.fits;2.4805;26496.1;16.7158;0.341333
20160318225126478_SVAKOV-R7_snap.fits;2.43454;26480;1.76678;0
20160318225314681_SVAKOV-R7_met.fits;2.40488;26503.4;5.52377;0.170667
20160318225226553_SVAKOV-R7_snap.fits;2.73607;26462.4;2.13451;0
20160318225326116_SVAKOV-R7_met.fits;2.96319;26487.3;6.51211;0.341333
20160318225344036_SVAKOV-R7_met.fits;2.56305;26502;5.27737;0.170667
20160318225400932_SVAKOV-R7_met.fits;2.49477;26494.6;5.05458;1.36533
20160318225326628_SVAKOV-R7_snap.fits;2.69155;26543;1.95693;0
20160318225442404_SVAKOV-R7_met.fits;3.6163;26516.6;8.80122;0.170667
20160318225426702_SVAKOV-R7_snap.fits;2.35652;26465.3;2.12493;0
20160318225535310_SVAKOV-R7_met.fits;2.72638;26528.3;7.4349;0.170667
20160318225526777_SVAKOV-R7_snap.fits;2.85614;26519.5;2.5788;0
20160318225625486_SVAKOV-R7_met.fits;2.3808;26506.3;8.3861;0.341333
20160318225626852_SVAKOV-R7_snap.fits;2.75744;26480;2.06772;0
20160318225726926_SVAKOV-R7_snap.fits;2.69118;26485.8;2.15616;0
20160318225827001_SVAKOV-R7_snap.fits;2.66236;26484.4;1.97454;0
20160318225927076_SVAKOV-R7_snap.fits;2.55077;26513.7;1.96285;0
