# file name; noise; peak f.; mag.; duration
20200709090057177_NACHODSKO-R5_snap.fits;93.5343;26526.9;65.7235;0
20200709090157252_NACHODSKO-R5_snap.fits;80.1939;26523.9;64.5319;0
20200709090343748_NACHODSKO-R5_met.fits;69.8939;26459.5;175.931;2.56
20200709090349721_NACHODSKO-R5_met.fits;69.8602;26496.1;167.031;1.19467
20200709090257326_NACHODSKO-R5_snap.fits;66.0296;26525.4;48.0588;0
20200709090357401_NACHODSKO-R5_snap.fits;69.0018;26487.3;58.6259;0
20200709090457476_NACHODSKO-R5_snap.fits;63.8583;26500.5;48.5201;0
20200709090557550_NACHODSKO-R5_snap.fits;69.6954;26449.2;61.3039;0
20200709090704622_NACHODSKO-R5_met.fits;66.0484;26487.3;163.207;0.170667
20200709090657625_NACHODSKO-R5_snap.fits;54.2537;26512.2;44.6781;0
20200709090757700_NACHODSKO-R5_snap.fits;55.3273;26510.7;49.4879;0
20200709090916206_NACHODSKO-R5_met.fits;72.3389;26494.6;208.463;0.170667
20200709090857774_NACHODSKO-R5_snap.fits;75.638;26493.2;54.9167;0
20200709090957849_NACHODSKO-R5_snap.fits;115.158;26471.2;84.2731;0
20200709091057924_NACHODSKO-R5_snap.fits;67.4785;26456.5;42.5002;0
20200709091157998_NACHODSKO-R5_snap.fits;70.4323;26500.5;45.7578;0
20200709091258073_NACHODSKO-R5_snap.fits;83.9479;26526.9;53.9823;0
20200709091358148_NACHODSKO-R5_snap.fits;85.8152;26478.5;64.3018;0
20200709091458222_NACHODSKO-R5_snap.fits;73.7899;26459.5;69.9359;0
20200709091558297_NACHODSKO-R5_snap.fits;76.4056;26540;79.4186;0
20200709091658372_NACHODSKO-R5_snap.fits;61.4603;26452.1;47.7508;0
20200709091758446_NACHODSKO-R5_snap.fits;62.4594;26518.1;46.1524;0
20200709091858521_NACHODSKO-R5_snap.fits;74.4859;26522.5;67.4469;0
20200709091958596_NACHODSKO-R5_snap.fits;79.6703;26462.4;50.0546;0
20200709092058670_NACHODSKO-R5_snap.fits;73.5762;26480;55.2494;0
20200709092158745_NACHODSKO-R5_snap.fits;85.0686;26506.3;55.5272;0
20200709092305305_NACHODSKO-R5_met.fits;66.1806;26477.1;157.248;0.170667
20200709092258820_NACHODSKO-R5_snap.fits;87.4452;26515.1;64.2095;0
20200709092358894_NACHODSKO-R5_snap.fits;82.7378;26532.7;63.7926;0
20200709092458969_NACHODSKO-R5_snap.fits;60.2327;26529.8;60.3143;0
20200709092559044_NACHODSKO-R5_snap.fits;60.8907;26547.4;51.5897;0
20200709092734788_NACHODSKO-R5_met.fits;55.5481;26502;112.922;0.170667
20200709092659118_NACHODSKO-R5_snap.fits;56.9808;26518.1;45.0311;0
20200709092759193_NACHODSKO-R5_snap.fits;56.7132;26493.2;47.0061;0
20200709092859268_NACHODSKO-R5_snap.fits;55.6009;26496.1;57.9342;0
20200709092959342_NACHODSKO-R5_snap.fits;92.1339;26453.6;77.2031;0
20200709093059417_NACHODSKO-R5_snap.fits;85.1367;26526.9;89.8804;0
20200709093159492_NACHODSKO-R5_snap.fits;71.4238;26496.1;69.7401;0
20200709093259566_NACHODSKO-R5_snap.fits;96.8105;26510.7;78.3705;0
20200709093359641_NACHODSKO-R5_snap.fits;118.517;26506.3;97.2647;0
20200709093459716_NACHODSKO-R5_snap.fits;91.1021;26471.2;79.2087;0
20200709093559790_NACHODSKO-R5_snap.fits;77.1771;26455.1;81.9891;0
20200709093659865_NACHODSKO-R5_snap.fits;80.9767;26449.2;77.5554;0
20200709093759940_NACHODSKO-R5_snap.fits;79.1395;26449.2;71.8447;0
20200709093900014_NACHODSKO-R5_snap.fits;59.5761;26485.8;49.34;0
20200709094000089_NACHODSKO-R5_snap.fits;57.1821;26538.6;49.585;0
20200709094100164_NACHODSKO-R5_snap.fits;54.9455;26512.2;45.7643;0
20200709094200238_NACHODSKO-R5_snap.fits;61.6081;26535.6;47.5045;0
20200709094300313_NACHODSKO-R5_snap.fits;75.1725;26534.2;62.4407;0
20200709094400388_NACHODSKO-R5_snap.fits;61.3343;26481.4;63.6668;0
20200709094500462_NACHODSKO-R5_snap.fits;67.0305;26449.2;74.062;0
20200709094600537_NACHODSKO-R5_snap.fits;54.5838;26547.4;67.4396;0
20200709094700612_NACHODSKO-R5_snap.fits;74.628;26468.3;51.647;0
20200709094800686_NACHODSKO-R5_snap.fits;58.7303;26499;55.3927;0
20200709094900761_NACHODSKO-R5_snap.fits;53.945;26535.6;49.3011;0
20200709095000836_NACHODSKO-R5_snap.fits;56.686;26487.3;45.055;0
20200709095100910_NACHODSKO-R5_snap.fits;64.4623;26512.2;54.9277;0
20200709095200985_NACHODSKO-R5_snap.fits;60.4255;26504.9;57.9904;0
20200709095301060_NACHODSKO-R5_snap.fits;76.4831;26515.1;51.8198;0
20200709095401134_NACHODSKO-R5_snap.fits;54.886;26455.1;57.1628;0
20200709095501209_NACHODSKO-R5_snap.fits;64.8001;26526.9;46.6151;0
20200709095601284_NACHODSKO-R5_snap.fits;58.1736;26468.3;44.7671;0
20200709095701358_NACHODSKO-R5_snap.fits;54.7402;26478.5;60.289;0
20200709095801433_NACHODSKO-R5_snap.fits;47.5286;26523.9;45.5346;0
20200709095901508_NACHODSKO-R5_snap.fits;53.7583;26458;44.5124;0
