# file name; noise; peak f.; mag.; duration
20200709110006062_NACHODSKO-R5_snap.fits;79.1452;26487.3;86.01;0
20200709110106137_NACHODSKO-R5_snap.fits;87.7743;26465.3;81.9753;0
20200709110206212_NACHODSKO-R5_snap.fits;73.4744;26465.3;59.1647;0
20200709110306286_NACHODSKO-R5_snap.fits;93.6384;26475.6;84.405;0
20200709110406361_NACHODSKO-R5_snap.fits;72.1395;26537.1;58.5306;0
20200709110506436_NACHODSKO-R5_snap.fits;79.6069;26485.8;67.6111;0
20200709110606510_NACHODSKO-R5_snap.fits;92.3278;26535.6;69.5306;0
20200709110706585_NACHODSKO-R5_snap.fits;69.0229;26496.1;62.0069;0
20200709110806660_NACHODSKO-R5_snap.fits;63.1943;26515.1;56.103;0
20200709110906734_NACHODSKO-R5_snap.fits;76.2398;26482.9;57.0254;0
20200709111006809_NACHODSKO-R5_snap.fits;87.56;26484.4;72.9976;0
20200709111106884_NACHODSKO-R5_snap.fits;83.8979;26518.1;61.7802;0
20200709111206958_NACHODSKO-R5_snap.fits;74.1876;26468.3;55.3266;0
20200709111307033_NACHODSKO-R5_snap.fits;86.298;26537.1;65.7929;0
20200709111407108_NACHODSKO-R5_snap.fits;74.03;26521;64.264;0
20200709111507182_NACHODSKO-R5_snap.fits;74.3947;26493.2;76.1553;0
20200709111607257_NACHODSKO-R5_snap.fits;71.0481;26531.2;65.9807;0
20200709111707332_NACHODSKO-R5_snap.fits;95.6281;26484.4;73.5975;0
20200709111807406_NACHODSKO-R5_snap.fits;80.2945;26481.4;76.2097;0
20200709111907481_NACHODSKO-R5_snap.fits;81.8643;26534.2;49.0988;0
20200709112007556_NACHODSKO-R5_snap.fits;62.5595;26532.7;81.6003;0
20200709112107630_NACHODSKO-R5_snap.fits;63.659;26507.8;70.5593;0
20200709112207705_NACHODSKO-R5_snap.fits;96.8189;26460.9;69.3333;0
20200709112307780_NACHODSKO-R5_snap.fits;84.195;26516.6;77.5065;0
20200709112407854_NACHODSKO-R5_snap.fits;79.2896;26459.5;68.5621;0
20200709112507929_NACHODSKO-R5_snap.fits;86.2477;26504.9;82.2261;0
20200709112608004_NACHODSKO-R5_snap.fits;80.1244;26521;57.5783;0
20200709112708078_NACHODSKO-R5_snap.fits;120.035;26455.1;120.752;0
20200709112808153_NACHODSKO-R5_snap.fits;114.52;26535.6;98.3368;0
20200709112908228_NACHODSKO-R5_snap.fits;69.4872;26480;75.9895;0
20200709113008302_NACHODSKO-R5_snap.fits;75.4789;26465.3;50.928;0
20200709113108377_NACHODSKO-R5_snap.fits;78.1322;26535.6;61.5829;0
20200709113208452_NACHODSKO-R5_snap.fits;76.7994;26468.3;72.6035;0
20200709113308526_NACHODSKO-R5_snap.fits;74.2317;26512.2;68.4466;0
20200709113408601_NACHODSKO-R5_snap.fits;88.9003;26500.5;67.4779;0
20200709113508676_NACHODSKO-R5_snap.fits;74.5007;26488.8;79.8957;0
20200709113608750_NACHODSKO-R5_snap.fits;66.0889;26528.3;64.8058;0
20200709113708825_NACHODSKO-R5_snap.fits;61.1417;26545.9;50.0648;0
20200709113808900_NACHODSKO-R5_snap.fits;64.1327;26540;62.5424;0
20200709113908974_NACHODSKO-R5_snap.fits;60.9733;26521;62.3471;0
20200709114009049_NACHODSKO-R5_snap.fits;62.3063;26468.3;46.7271;0
20200709114109124_NACHODSKO-R5_snap.fits;55.9029;26512.2;54.9166;0
20200709114209198_NACHODSKO-R5_snap.fits;48.996;26481.4;61.1814;0
20200709114309273_NACHODSKO-R5_snap.fits;58.6872;26500.5;63.5517;0
20200709114409348_NACHODSKO-R5_snap.fits;51.1857;26528.3;51.8483;0
20200709114509422_NACHODSKO-R5_snap.fits;66.8466;26458;69.8521;0
20200709114609497_NACHODSKO-R5_snap.fits;58.4116;26516.6;53.7284;0
20200709114709572_NACHODSKO-R5_snap.fits;54.1607;26521;58.9904;0
20200709114809646_NACHODSKO-R5_snap.fits;57.4285;26482.9;47.9626;0
20200709114941124_NACHODSKO-R5_met.fits;49.0824;26500.5;143.957;0.170667
20200709114909721_NACHODSKO-R5_snap.fits;54.2368;26532.7;64.0653;0
20200709115009796_NACHODSKO-R5_snap.fits;67.5485;26523.9;51.0028;0
20200709115127108_NACHODSKO-R5_met.fits;47.0177;26485.8;138.755;0.170667
20200709115109870_NACHODSKO-R5_snap.fits;61.6541;26502;55.0776;0
20200709115209945_NACHODSKO-R5_snap.fits;71.8605;26471.2;79.8852;0
20200709115310020_NACHODSKO-R5_snap.fits;79.8888;26494.6;62.4813;0
20200709115410094_NACHODSKO-R5_snap.fits;81.2014;26488.8;92.336;0
20200709115510169_NACHODSKO-R5_snap.fits;52.6527;26537.1;55.3745;0
20200709115610244_NACHODSKO-R5_snap.fits;56.1047;26521;49.6348;0
20200709115710318_NACHODSKO-R5_snap.fits;57.6849;26469.7;45.9714;0
20200709115810393_NACHODSKO-R5_snap.fits;59.5906;26523.9;50.7289;0
20200709115910468_NACHODSKO-R5_snap.fits;62.2005;26500.5;61.0715;0
