#timestamp,LO_Frequency,Hit,StdDev 
1594314015.8,286047000.8,N
1594314035.6,286047001.0,N
1594314055.4,286046998.6,N
1594314075.3,286046998.8,N
1594314095.1,286046998.9,N
1594314115.8,286046999.4,N
1594314135.7,286046999.4,N
1594314155.5,286046998.9,N
1594314175.4,286046999.0,N
1594314195.2,286046999.5,N
1594314215.0,286046999.6,N
1594314215.9,286046999.6,N
1594314235.8,286046999.2,N
1594314255.6,286046997.2,N
1594314275.4,286046997.4,N
1594314295.3,286046997.2,N
1594314315.1,286046997.6,N
1594314335.9,286046997.4,N
1594314355.7,286046997.6,N
1594314375.5,286046997.2,N
1594314395.4,286046997.8,N
1594314415.2,286046997.4,N
1594314435.0,286046996.7,N
1594314435.9,286046996.7,N
1594314455.8,286046997.7,N
1594314475.6,286046997.4,N
1594314495.5,286046997.7,N
1594314515.3,286046997.5,N
1594314535.1,286046997.3,N
1594314555.9,286046997.1,N
1594314575.7,286046997.8,N
1594314595.5,286046997.4,N
1594314615.4,286046997.8,N
1594314635.2,286046997.8,N
1594314655.1,286046997.7,N
1594314656.0,286046997.7,N
1594314675.8,286046996.9,Y
1594314695.6,286047001.2,P
1594314715.5,286046998.5,N
1594314735.3,286046998.7,N
1594314755.2,286046999.6,N
1594314775.9,286046999.5,N
1594314795.7,286046996.5,Y
1594314815.6,286046999.3,P
1594314835.4,286046999.0,P
1594314855.3,286046998.9,P
1594314875.1,286046999.2,Y
1594314895.8,286046999.0,P
1594314915.7,286046998.9,P
1594314935.5,286046999.4,P
1594314955.4,286046998.9,Y
1594314975.2,286047001.1,P
1594314995.0,286046998.1,N
1594314995.9,286046998.1,N
1594315015.8,286046998.9,N
1594315035.6,286046999.4,N
1594315055.4,286046998.7,N
1594315075.3,286046999.4,N
1594315095.1,286046999.1,N
1594315115.9,286046996.5,Y
1594315135.7,286046998.1,P
1594315155.5,286046998.8,N
1594315175.4,286046998.9,N
1594315195.2,286046999.4,N
1594315215.1,286046999.1,N
1594315216.0,286046999.1,N
1594315235.8,286046998.7,Y
1594315255.6,286046998.8,P
1594315275.5,286047000.7,P
1594315295.3,286047001.2,N
1594315315.1,286046998.3,N
1594315335.9,286046999.1,N
1594315355.7,286046999.3,N
1594315375.6,286046999.4,N
1594315395.4,286046999.4,N
1594315415.2,286046998.7,N
1594315435.1,286047011.9,Y
1594315436.0,286046998.3,P
1594315455.8,286046998.1,P
1594315475.7,286047001.2,N
1594315495.5,286047000.3,N
1594315515.3,286046998.8,N
1594315535.2,286046998.5,N
1594315555.0,286046998.2,N
1594315555.9,286046998.2,N
1594315575.7,286046998.6,N
1594315595.6,286047001.2,N
1594315615.4,286046998.7,N
1594315635.3,286046998.9,N
1594315655.1,286046998.4,N
1594315675.8,286046998.9,N
1594315695.7,286046998.5,N
1594315715.5,286046998.4,N
1594315735.4,286046998.5,N
1594315755.2,286046998.4,N
1594315775.0,286046998.5,N
1594315775.9,286046998.5,N
1594315795.8,286046998.4,N
1594315815.6,286046998.4,N
1594315835.4,286046999.0,N
1594315855.3,286046998.9,N
1594315875.1,286046998.1,N
1594315895.9,286046998.7,N
1594315915.7,286046999.0,N
1594315935.5,286046998.3,N
1594315955.4,286046998.8,N
1594315975.2,286046998.9,N
1594315995.1,286046998.7,N
1594315996.0,286046998.7,N
1594316015.8,286046998.8,N
1594316035.6,286046999.3,N
1594316055.5,286046998.8,N
1594316075.3,286046998.9,N
1594316095.2,286046998.9,N
1594316115.9,286046998.9,N
1594316135.7,286046999.3,N
1594316155.6,286046999.3,N
1594316175.4,286046998.6,Y
1594316195.2,286046999.7,P
1594316215.1,286047000.0,N
1594316216.0,286047000.0,N
1594316235.8,286046999.9,N
1594316255.7,286047000.4,N
1594316275.5,286047000.0,N
1594316295.3,286047000.2,N
1594316315.2,286047000.3,N
1594316335.0,286047000.0,N
1594316335.9,286047000.0,N
1594316355.8,286047000.2,N
1594316375.6,286047000.7,N
1594316395.4,286047000.7,N
1594316415.3,286046998.1,Y
1594316435.1,286047000.7,P
1594316455.9,286047001.2,P
1594316475.7,286047001.0,N
1594316495.5,286047000.4,N
1594316515.4,286047000.4,N
1594316535.2,286047000.1,N
1594316555.0,286047000.7,N
1594316556.0,286047000.7,N
1594316575.8,286047001.0,N
1594316595.6,286047000.4,N
1594316615.5,286047000.8,N
1594316635.3,286047000.6,N
1594316655.1,286047000.3,N
1594316675.9,286047000.4,N
1594316695.7,286047000.5,N
1594316715.6,286047000.4,N
1594316735.4,286047001.1,Y
1594316755.2,286047000.6,P
1594316775.1,286047000.7,P
1594316776.0,286047000.7,P
1594316795.8,286046998.3,Y
1594316815.7,286046998.8,P
1594316835.5,286046998.5,N
1594316855.3,286046998.6,N
1594316875.2,286046998.3,N
1594316895.0,286046998.9,N
1594316895.9,286046998.9,N
1594316915.7,286046998.8,N
1594316935.6,286046998.3,N
1594316955.4,286046998.2,N
1594316975.3,286046998.9,N
1594316995.1,286046998.4,N
1594316996.0,286046998.4,N
1594317015.8,286046998.4,N
1594317035.7,286046998.5,N
1594317055.5,286046999.0,N
1594317075.3,286046999.3,N
1594317095.2,286046998.9,N
1594317115.0,286046999.0,N
1594317115.9,286046999.0,N
1594317135.8,286046998.8,N
1594317155.6,286046998.3,Y
1594317175.4,286047000.9,P
1594317195.3,286047000.8,N
1594317215.1,286047000.6,N
1594317235.9,286047000.5,N
1594317255.7,286047000.4,N
1594317275.5,286047000.6,N
1594317295.4,286047000.4,N
1594317315.2,286047001.0,N
1594317335.0,286046998.6,N
1594317335.9,286046998.6,N
1594317355.8,286047001.2,N
1594317375.6,286047000.6,N
1594317395.5,286047000.9,N
1594317415.3,286046998.5,N
1594317435.1,286046998.2,N
1594317455.9,286046998.3,N
1594317475.7,286046998.6,N
1594317495.5,286046998.5,N
1594317515.4,286047000.8,N
1594317535.2,286047000.9,N
1594317555.1,286047000.0,N
1594317556.0,286047000.0,N
1594317575.8,286047000.7,N
1594317595.6,286047000.4,N
