# file name; noise; peak f.; mag.; duration
20200709030040196_NACHODSKO-R5_met.fits;29.5682;26497.6;79.7534;0.170667
20200709030030297_NACHODSKO-R5_snap.fits;27.4824;26485.8;27.5899;0
20200709030130372_NACHODSKO-R5_snap.fits;30.9713;26544.4;29.7497;0
20200709030311918_NACHODSKO-R5_met.fits;28.6155;26497.6;68.0371;0.341333
20200709030230446_NACHODSKO-R5_snap.fits;31.2733;26509.3;17.3819;0
20200709030330521_NACHODSKO-R5_snap.fits;26.5457;26515.1;26.7953;0
20200709030430596_NACHODSKO-R5_snap.fits;31.7173;26456.5;34.1391;0
20200709030530670_NACHODSKO-R5_snap.fits;29.0292;26500.5;20.7191;0
20200709030629721_NACHODSKO-R5_met.fits;31.2928;26485.8;70.2813;0.341333
20200709030644740_NACHODSKO-R5_met.fits;32.0384;26534.2;68.5168;0.170667
20200709030630745_NACHODSKO-R5_snap.fits;34.7055;26529.8;28.3895;0
20200709030730820_NACHODSKO-R5_snap.fits;33.2989;26455.1;34.3255;0
20200709030830894_NACHODSKO-R5_snap.fits;35.0317;26478.5;29.4277;0
20200709030930969_NACHODSKO-R5_snap.fits;32.7837;26453.6;26.701;0
20200709031031044_NACHODSKO-R5_snap.fits;28.2649;26481.4;29.9413;0
20200709031131118_NACHODSKO-R5_snap.fits;34.7163;26522.5;27.2478;0
20200709031231193_NACHODSKO-R5_snap.fits;33.8551;26510.7;23.0359;0
20200709031331268_NACHODSKO-R5_snap.fits;29.7197;26459.5;23.1654;0
20200709031431342_NACHODSKO-R5_snap.fits;35.0744;26518.1;22.7927;0
20200709031531417_NACHODSKO-R5_snap.fits;31.8;26540;27.6417;0
20200709031653337_NACHODSKO-R5_met.fits;29.4783;26490.2;60.3901;0.170667
20200709031631492_NACHODSKO-R5_snap.fits;30.5514;26519.5;25.5665;0
20200709031731566_NACHODSKO-R5_snap.fits;29.6246;26468.3;25.3673;0
20200709031833518_NACHODSKO-R5_met.fits;32.8361;26491.7;98.6424;0.170667
20200709031831641_NACHODSKO-R5_snap.fits;23.2093;26516.6;23.5244;0
20200709031931716_NACHODSKO-R5_snap.fits;23.3589;26487.3;21.0248;0
20200709032031790_NACHODSKO-R5_snap.fits;30.4397;26490.2;28.921;0
20200709032131865_NACHODSKO-R5_snap.fits;29.999;26460.9;28.638;0
20200709032231940_NACHODSKO-R5_snap.fits;31.1747;26538.6;30.7538;0
20200709032332014_NACHODSKO-R5_snap.fits;25.984;26460.9;22.7807;0
20200709032432089_NACHODSKO-R5_snap.fits;29.3764;26460.9;29.1129;0
20200709032532164_NACHODSKO-R5_snap.fits;24.9829;26460.9;24.6034;0
20200709032648622_NACHODSKO-R5_met.fits;27.1362;26482.9;62.5391;0.170667
20200709032632238_NACHODSKO-R5_snap.fits;28.8155;26516.6;30.8624;0
20200709032744942_NACHODSKO-R5_met.fits;26.8995;26485.8;149.863;0.341333
20200709032732313_NACHODSKO-R5_snap.fits;35.5951;26537.1;23.8727;0
20200709032832388_NACHODSKO-R5_snap.fits;26.0626;26478.5;26.2091;0
20200709032932462_NACHODSKO-R5_snap.fits;27.9788;26482.9;23.2445;0
20200709033032537_NACHODSKO-R5_snap.fits;23.0142;26532.7;21.856;0
20200709033132612_NACHODSKO-R5_snap.fits;33.7254;26459.5;26.3157;0
20200709033232686_NACHODSKO-R5_snap.fits;32.034;26458;30.4917;0
20200709033332761_NACHODSKO-R5_snap.fits;31.6847;26449.2;27.7993;0
20200709033522500_NACHODSKO-R5_met.fits;25.3991;26503.4;57.4128;0.170667
20200709033432836_NACHODSKO-R5_snap.fits;34.6785;26545.9;27.1823;0
20200709033532910_NACHODSKO-R5_snap.fits;27.5769;26466.8;23.5424;0
20200709033632985_NACHODSKO-R5_snap.fits;26.0903;26468.3;23.3193;0
20200709033733060_NACHODSKO-R5_snap.fits;28.5608;26513.7;27.4906;0
20200709033833134_NACHODSKO-R5_snap.fits;29.7448;26490.2;31.6624;0
20200709034026628_NACHODSKO-R5_met.fits;36.1092;26526.9;324.738;0.341333
20200709033933209_NACHODSKO-R5_snap.fits;34.5322;26482.9;29.3038;0
20200709034033284_NACHODSKO-R5_snap.fits;32.9709;26487.3;22.0771;0
20200709034133358_NACHODSKO-R5_snap.fits;30.0111;26515.1;26.7836;0
20200709034233433_NACHODSKO-R5_snap.fits;35.5709;26502;23.297;0
20200709034333508_NACHODSKO-R5_snap.fits;28.8949;26485.8;26.6408;0
20200709034523076_NACHODSKO-R5_met.fits;24.9468;26537.1;182.872;0.170667
20200709034433582_NACHODSKO-R5_snap.fits;29.1365;26540;21.014;0
20200709034533657_NACHODSKO-R5_snap.fits;36.3421;26482.9;25.6386;0
20200709034702574_NACHODSKO-R5_met.fits;31.6424;26510.7;146.373;0.512
20200709034633732_NACHODSKO-R5_snap.fits;28.1335;26480;20.3842;0
20200709034733806_NACHODSKO-R5_snap.fits;34.2158;26458;31.2628;0
20200709034833881_NACHODSKO-R5_snap.fits;27.5753;26459.5;31.1028;0
20200709034933956_NACHODSKO-R5_snap.fits;31.806;26466.8;29.2159;0
20200709035034030_NACHODSKO-R5_snap.fits;36.2215;26466.8;31.5823;0
20200709035147929_NACHODSKO-R5_met.fits;30.7178;26494.6;80.5719;0.170667
20200709035134105_NACHODSKO-R5_snap.fits;31.4206;26478.5;28.7153;0
20200709035234180_NACHODSKO-R5_snap.fits;35.6789;26496.1;29.7488;0
20200709035334254_NACHODSKO-R5_snap.fits;29.8931;26477.1;33.0005;0
20200709035434329_NACHODSKO-R5_snap.fits;34.645;26449.2;38.1998;0
20200709035604612_NACHODSKO-R5_met.fits;35.5704;26499;119.232;0.341333
20200709035534404_NACHODSKO-R5_snap.fits;37.9748;26502;28.1667;0
20200709035634478_NACHODSKO-R5_snap.fits;33.9387;26507.8;30.2862;0
20200709035734553_NACHODSKO-R5_snap.fits;30.728;26484.4;26.3673;0
20200709035834628_NACHODSKO-R5_snap.fits;31.8064;26534.2;28.7031;0
20200709035934702_NACHODSKO-R5_snap.fits;34.5504;26481.4;28.4142;0
