# file name; noise; peak f.; mag.; duration
20200709210050862_NACHODSKO-R5_snap.fits;26.8147;26544.4;26.267;0
20200709210243502_NACHODSKO-R5_met.fits;32.5881;26488.8;128.349;0.341333
20200709210150937_NACHODSKO-R5_snap.fits;28.2523;26456.5;22.0171;0
20200709210251012_NACHODSKO-R5_snap.fits;30.7768;26481.4;20.0966;0
20200709210351086_NACHODSKO-R5_snap.fits;26.0371;26528.3;32.1236;0
20200709210451161_NACHODSKO-R5_snap.fits;27.8596;26478.5;27.9757;0
20200709210551236_NACHODSKO-R5_snap.fits;29.4072;26541.5;26.1286;0
20200709210651310_NACHODSKO-R5_snap.fits;29.343;26507.8;21.4554;0
20200709210751385_NACHODSKO-R5_snap.fits;28.4392;26490.2;20.9059;0
20200709210851460_NACHODSKO-R5_snap.fits;27.6236;26471.2;19.8313;0
20200709210951534_NACHODSKO-R5_snap.fits;24.5959;26472.7;19.8487;0
20200709211143833_NACHODSKO-R5_met.fits;25.0025;26510.7;50.4844;0.341333
20200709211051609_NACHODSKO-R5_snap.fits;27.0687;26493.2;26.8453;0
20200709211151684_NACHODSKO-R5_snap.fits;25.3729;26455.1;19.6793;0
20200709211251758_NACHODSKO-R5_snap.fits;21.5273;26481.4;28.6044;0
20200709211401732_NACHODSKO-R5_met.fits;26.6992;26471.2;56.5287;0.170667
20200709211351833_NACHODSKO-R5_snap.fits;27.9734;26503.4;23.1149;0
20200709211531161_NACHODSKO-R5_met.fits;23.4253;26482.9;61.068;0.170667
20200709211451908_NACHODSKO-R5_snap.fits;27.724;26499;21.4184;0
20200709211551982_NACHODSKO-R5_snap.fits;27.7584;26478.5;20.113;0
20200709211652057_NACHODSKO-R5_snap.fits;25.8524;26512.2;21.7625;0
20200709211801348_NACHODSKO-R5_met.fits;26.6651;26500.5;57.3538;0.170667
20200709211752132_NACHODSKO-R5_snap.fits;28.2725;26545.9;17.5989;0
20200709211852206_NACHODSKO-R5_snap.fits;27.6175;26499;29.5906;0
20200709212004740_NACHODSKO-R5_met.fits;22.7368;26506.3;47.3273;0.341333
20200709211952281_NACHODSKO-R5_snap.fits;28.828;26547.4;20.0023;0
20200709212052356_NACHODSKO-R5_snap.fits;24.4067;26465.3;24.9741;0
20200709212152430_NACHODSKO-R5_snap.fits;30.6006;26458;20.8796;0
20200709212252505_NACHODSKO-R5_snap.fits;26.0795;26458;20.9209;0
20200709212352580_NACHODSKO-R5_snap.fits;25.8893;26463.9;34.7145;0
20200709212452654_NACHODSKO-R5_snap.fits;26.9185;26541.5;27.4297;0
20200709212552729_NACHODSKO-R5_snap.fits;21.8298;26458;23.6282;0
20200709212652804_NACHODSKO-R5_snap.fits;29.9397;26474.1;21.5079;0
20200709212752878_NACHODSKO-R5_snap.fits;26.6634;26455.1;28.4296;0
20200709212852953_NACHODSKO-R5_snap.fits;26.2166;26463.9;26.2565;0
20200709212953028_NACHODSKO-R5_snap.fits;22.5737;26543;16.4108;0
20200709213053102_NACHODSKO-R5_snap.fits;25.2963;26506.3;19.6254;0
20200709213153177_NACHODSKO-R5_snap.fits;24.198;26500.5;24.646;0
20200709213338820_NACHODSKO-R5_met.fits;19.0862;26485.8;39.0638;0.170667
20200709213253252_NACHODSKO-R5_snap.fits;24.4559;26518.1;15.779;0
20200709213353326_NACHODSKO-R5_snap.fits;23.6643;26493.2;21.0599;0
20200709213453401_NACHODSKO-R5_snap.fits;26.6465;26506.3;23.0406;0
20200709213553476_NACHODSKO-R5_snap.fits;28.2146;26519.5;24.6875;0
20200709213653550_NACHODSKO-R5_snap.fits;25.8938;26547.4;29.8247;0
20200709213753625_NACHODSKO-R5_snap.fits;26.8425;26459.5;27.5297;0
20200709213853700_NACHODSKO-R5_snap.fits;25.3185;26478.5;25.7803;0
20200709213953774_NACHODSKO-R5_snap.fits;22.6713;26507.8;24.0141;0
20200709214134297_NACHODSKO-R5_met.fits;25.1134;26499;53.145;0.170667
20200709214053849_NACHODSKO-R5_snap.fits;29.0905;26463.9;18.6315;0
20200709214153924_NACHODSKO-R5_snap.fits;23.9123;26519.5;30.4524;0
20200709214253998_NACHODSKO-R5_snap.fits;25.0834;26485.8;21.1049;0
20200709214354073_NACHODSKO-R5_snap.fits;21.4442;26455.1;18.9756;0
20200709214454148_NACHODSKO-R5_snap.fits;26.7349;26507.8;23.2232;0
20200709214554222_NACHODSKO-R5_snap.fits;29.8615;26491.7;18.7505;0
20200709214654297_NACHODSKO-R5_snap.fits;32.2094;26512.2;29.0658;0
20200709214754372_NACHODSKO-R5_snap.fits;26.0993;26487.3;22.151;0
20200709214854446_NACHODSKO-R5_snap.fits;24.9845;26540;21.1696;0
20200709215041113_NACHODSKO-R5_met.fits;19.311;26490.2;92.0882;0.170667
20200709214954521_NACHODSKO-R5_snap.fits;22.696;26478.5;23.511;0
20200709215054596_NACHODSKO-R5_snap.fits;23.8051;26456.5;24.202;0
20200709215154670_NACHODSKO-R5_snap.fits;26.5269;26502;16.2712;0
20200709215254745_NACHODSKO-R5_snap.fits;25.1532;26455.1;16.9175;0
20200709215354820_NACHODSKO-R5_snap.fits;24.5204;26512.2;22.424;0
20200709215454894_NACHODSKO-R5_snap.fits;24.7495;26506.3;19.8387;0
20200709215554969_NACHODSKO-R5_snap.fits;30.5884;26528.3;20.9898;0
20200709215712622_NACHODSKO-R5_met.fits;28.7321;26487.3;89.197;0.170667
20200709215655044_NACHODSKO-R5_snap.fits;27.095;26532.7;19.2064;0
20200709215755118_NACHODSKO-R5_snap.fits;26.0727;26474.1;20.1428;0
20200709215855193_NACHODSKO-R5_snap.fits;25.1798;26529.8;25.7358;0
20200709215955268_NACHODSKO-R5_snap.fits;25.739;26506.3;28.2464;0
